﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085520,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 161
https://www.biodiversitylibrary.org/page/33608942,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 418
https://www.biodiversitylibrary.org/page/33609516,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 418
https://www.biodiversitylibrary.org/page/42832615,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 418
https://www.biodiversitylibrary.org/page/7192330,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 438
https://www.biodiversitylibrary.org/page/51631031,Journal,Botaniska notiser,Upsala,Wahlstrm,1899,"Lunds botaniska förening.       ",1898-1899,English,Page 106
https://www.biodiversitylibrary.org/page/43645531,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1891,"Société botanique de France.       ",t.7 (1891),French,Page 163
https://www.biodiversitylibrary.org/page/43617048,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1892,"Société botanique de France.       ",t.8 (1892),French,Page 129
https://www.biodiversitylibrary.org/page/653894,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 265
https://www.biodiversitylibrary.org/page/62681062,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 287
https://www.biodiversitylibrary.org/page/62681959,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1146
https://www.biodiversitylibrary.org/page/13780283,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 43
https://www.biodiversitylibrary.org/page/55244530,Book,"An Enumeration of the plants collected by Dr. H.H. Rusby in South America, 1885-'86",New York ?,s.n,1888,"Britton, Nathaniel Lord,      1859 -1934",pt 1-23,English,Page 119
https://www.biodiversitylibrary.org/page/2380996,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.27:no.1 (1950),English,Page 5
https://www.biodiversitylibrary.org/page/2380914,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.27:no.1 (1950),English,Page 6
https://www.biodiversitylibrary.org/page/2380941,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.27:no.1 (1950),English,Page 33
https://www.biodiversitylibrary.org/page/42402723,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 876
https://www.biodiversitylibrary.org/page/2175742,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 172
https://www.biodiversitylibrary.org/page/2211905,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 513
https://www.biodiversitylibrary.org/page/18760476,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 335
https://www.biodiversitylibrary.org/page/18783085,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 50
