﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28749853,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 146
https://www.biodiversitylibrary.org/page/28714189,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 52
https://www.biodiversitylibrary.org/page/3884698,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.22:Abt.2 (1907),German,Page 141
https://www.biodiversitylibrary.org/page/44723785,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,Page 146
https://www.biodiversitylibrary.org/page/44696378,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 44
https://www.biodiversitylibrary.org/page/345071,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 221
https://www.biodiversitylibrary.org/page/21742135,Book,A contribution to our knowledge of seedlings,London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",2,English,Page 174
https://www.biodiversitylibrary.org/page/21742136,Book,A contribution to our knowledge of seedlings,London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",2,English,Page 175
https://www.biodiversitylibrary.org/page/21742606,Book,A contribution to our knowledge of seedlings,London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",2,English,
https://www.biodiversitylibrary.org/page/7216668,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1885,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.50 (1885),German,Page 70
https://www.biodiversitylibrary.org/page/26089375,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 49
https://www.biodiversitylibrary.org/page/32563824,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3.:v.4(1888),English,Page 49
https://www.biodiversitylibrary.org/page/42365016,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 114
https://www.biodiversitylibrary.org/page/3023638,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 140
https://www.biodiversitylibrary.org/page/31752520,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1886,"Royal Society of Tasmania.       ",1885 (1886),English,Page 35
https://www.biodiversitylibrary.org/page/568410,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1916,"Robinson, Benjamin Lincoln,      1864 -1935",v.18 (1916),,Page 159
https://www.biodiversitylibrary.org/page/40705716,Journal,La Semaine horticole,Bruxelles,[s.n.],1898,,v.2 (1898),French,Page 180
https://www.biodiversitylibrary.org/page/37535421,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendalske Boghandel,1912,"Paulsen, Ove,      1874 -1947",,English,
https://www.biodiversitylibrary.org/page/19730930,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendal,1912,"Danske Pamirexpedition, 2d, 1898-1899.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/2925450,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1888-1894,"Linnean Society of London.       ",v.3 (1888-1894),English,Page 22
https://www.biodiversitylibrary.org/page/2925968,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1888-1894,"Linnean Society of London.       ",v.3 (1888-1894),English,Page 453
https://www.biodiversitylibrary.org/page/15278870,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1897,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.22 1897,German,Page 234
