﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61015827,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 68
https://www.biodiversitylibrary.org/page/42245150,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 18
https://www.biodiversitylibrary.org/page/12656469,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 387
https://www.biodiversitylibrary.org/page/12656484,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 402
https://www.biodiversitylibrary.org/page/12656489,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 407
https://www.biodiversitylibrary.org/page/45524486,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1920,"Institut océanographique.       ",no.363-382 (1920),Multiple,Page 7
https://www.biodiversitylibrary.org/page/38940521,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 224
https://www.biodiversitylibrary.org/page/38940525,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 228
https://www.biodiversitylibrary.org/page/38940529,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 232
https://www.biodiversitylibrary.org/page/38940530,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 233
https://www.biodiversitylibrary.org/page/38940531,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 234
https://www.biodiversitylibrary.org/page/38940554,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 257
https://www.biodiversitylibrary.org/page/38940557,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 260
https://www.biodiversitylibrary.org/page/38940570,Book,"Copepoda. I, Calanoida amphascandria",Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,
https://www.biodiversitylibrary.org/page/38929272,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 82
https://www.biodiversitylibrary.org/page/38929273,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 83
https://www.biodiversitylibrary.org/page/38929486,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 296
https://www.biodiversitylibrary.org/page/38929490,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 300
https://www.biodiversitylibrary.org/page/38929648,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,
https://www.biodiversitylibrary.org/page/19693371,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 224
https://www.biodiversitylibrary.org/page/19693375,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 228
https://www.biodiversitylibrary.org/page/19693379,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 232
https://www.biodiversitylibrary.org/page/19693380,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 233
https://www.biodiversitylibrary.org/page/19693381,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 234
https://www.biodiversitylibrary.org/page/19693404,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 257
https://www.biodiversitylibrary.org/page/19693407,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 260
https://www.biodiversitylibrary.org/page/19693420,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,
https://www.biodiversitylibrary.org/page/5940307,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1915,"Ingolf (Cruiser)       ",v.3:pt.4 (1915),English,Page 224
https://www.biodiversitylibrary.org/page/5940311,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1915,"Ingolf (Cruiser)       ",v.3:pt.4 (1915),English,Page 228
https://www.biodiversitylibrary.org/page/5940315,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1915,"Ingolf (Cruiser)       ",v.3:pt.4 (1915),English,Page 232
https://www.biodiversitylibrary.org/page/5940316,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1915,"Ingolf (Cruiser)       ",v.3:pt.4 (1915),English,Page 233
https://www.biodiversitylibrary.org/page/5940317,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1915,"Ingolf (Cruiser)       ",v.3:pt.4 (1915),English,Page 234
https://www.biodiversitylibrary.org/page/5940340,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1915,"Ingolf (Cruiser)       ",v.3:pt.4 (1915),English,Page 257
https://www.biodiversitylibrary.org/page/5940343,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1915,"Ingolf (Cruiser)       ",v.3:pt.4 (1915),English,Page 260
https://www.biodiversitylibrary.org/page/6967613,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 186
https://www.biodiversitylibrary.org/page/6967702,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 275
https://www.biodiversitylibrary.org/page/6967704,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 277
https://www.biodiversitylibrary.org/page/6967705,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 278
https://www.biodiversitylibrary.org/page/6967706,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 279
https://www.biodiversitylibrary.org/page/5591147,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 90
https://www.biodiversitylibrary.org/page/5591260,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 119
https://www.biodiversitylibrary.org/page/5591326,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 163
https://www.biodiversitylibrary.org/page/28839248,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1962,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 23
https://www.biodiversitylibrary.org/page/39028847,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 186
https://www.biodiversitylibrary.org/page/39028888,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 275
