﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19215162,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 515
https://www.biodiversitylibrary.org/page/38710016,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 3
https://www.biodiversitylibrary.org/page/38968362,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 106
https://www.biodiversitylibrary.org/page/38968364,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 108
https://www.biodiversitylibrary.org/page/39037112,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 75
https://www.biodiversitylibrary.org/page/1497544,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 283
https://www.biodiversitylibrary.org/page/1497548,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 287
https://www.biodiversitylibrary.org/page/1497550,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 289
https://www.biodiversitylibrary.org/page/1497553,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 292
https://www.biodiversitylibrary.org/page/1497556,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 295
https://www.biodiversitylibrary.org/page/7013747,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 1080
https://www.biodiversitylibrary.org/page/43640187,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1080
https://www.biodiversitylibrary.org/page/31493944,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 1080
https://www.biodiversitylibrary.org/page/7003086,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1080
https://www.biodiversitylibrary.org/page/1631863,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 200
https://www.biodiversitylibrary.org/page/37835507,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/37835508,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/31861406,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1956,"U.S. Fish and Wildlife Service       ",v.18:no.7-12;Index v.18 (1956),English,Page 51
https://www.biodiversitylibrary.org/page/31861407,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1956,"U.S. Fish and Wildlife Service       ",v.18:no.7-12;Index v.18 (1956),English,Page 52
https://www.biodiversitylibrary.org/page/32165039,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.5-8 (1961),English,Page 44
https://www.biodiversitylibrary.org/page/32169794,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.1-6 (1964),English,Page 37
https://www.biodiversitylibrary.org/page/32162861,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.7-12;Index v.27 (1965),English,Page 46
https://www.biodiversitylibrary.org/page/32167594,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1966,"U.S. Fish and Wildlife Service       ",v.28:no.1-6 (1966),English,Page 67
https://www.biodiversitylibrary.org/page/31937406,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"U.S. Fish and Wildlife Service       ",v.34:no.1-6 (1972),English,Page 62
https://www.biodiversitylibrary.org/page/35861991,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 209
https://www.biodiversitylibrary.org/page/46722665,Book,"A dictionary of useful animals and their products : a manual of ready reference for all those which are commercially important, and others which man has utilised : including also a glossary of trade and technical terms connected therewith",London,E. & F.N. Spon,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 94
https://www.biodiversitylibrary.org/page/50310341,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1977,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.9 (1977),English,Page 22
https://www.biodiversitylibrary.org/page/11110863,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 203
https://www.biodiversitylibrary.org/page/17044672,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 203
https://www.biodiversitylibrary.org/page/37939587,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297291,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 126
https://www.biodiversitylibrary.org/page/966651,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1926,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 311
https://www.biodiversitylibrary.org/page/967051,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1926,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 362
https://www.biodiversitylibrary.org/page/966681,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1926,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 364
https://www.biodiversitylibrary.org/page/3234180,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 310
https://www.biodiversitylibrary.org/page/3234977,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 724
https://www.biodiversitylibrary.org/page/3234345,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 733
https://www.biodiversitylibrary.org/page/3235572,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 589
https://www.biodiversitylibrary.org/page/2891168,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 280
https://www.biodiversitylibrary.org/page/3231090,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,
https://www.biodiversitylibrary.org/page/3231820,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 712
https://www.biodiversitylibrary.org/page/3226654,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 877
https://www.biodiversitylibrary.org/page/3215632,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 73
https://www.biodiversitylibrary.org/page/3215817,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 483
https://www.biodiversitylibrary.org/page/3215970,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 791
https://www.biodiversitylibrary.org/page/3244559,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 385
https://www.biodiversitylibrary.org/page/3244419,Journal,Fishery bulletin,"Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 391
https://www.biodiversitylibrary.org/page/3248040,Journal,Fishery bulletin,"Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 72
https://www.biodiversitylibrary.org/page/3248041,Journal,Fishery bulletin,"Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 73
https://www.biodiversitylibrary.org/page/51959922,Journal,Fishery bulletin,"Washington, D.C",The Service,2015,"United States.  National Oceanic and Atmospheric Administration.     ",v.113:no.1 (2015:Jan.),English,Page 45
https://www.biodiversitylibrary.org/page/52853631,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2000,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.12:no.1 (2000),English,Page 8
https://www.biodiversitylibrary.org/page/52888572,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 55
https://www.biodiversitylibrary.org/page/52866335,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 291
https://www.biodiversitylibrary.org/page/52866338,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 294
https://www.biodiversitylibrary.org/page/37231752,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/37231753,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675321,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 216
https://www.biodiversitylibrary.org/page/1143199,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 216
https://www.biodiversitylibrary.org/page/57030954,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 216
https://www.biodiversitylibrary.org/page/34173041,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1997,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 23
https://www.biodiversitylibrary.org/page/34173042,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1997,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 24
https://www.biodiversitylibrary.org/page/34173234,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1996,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 4
https://www.biodiversitylibrary.org/page/34173240,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1996,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 10
https://www.biodiversitylibrary.org/page/35492389,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1998,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no.85 (1998),Portugese,Page 63
https://www.biodiversitylibrary.org/page/35492391,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1998,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no.85 (1998),Portugese,Page 65
https://www.biodiversitylibrary.org/page/2156180,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1987,"National Shellfisheries Association.       ",v.6 (1987),,Page 124
https://www.biodiversitylibrary.org/page/2149919,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 233
https://www.biodiversitylibrary.org/page/2149941,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 239
https://www.biodiversitylibrary.org/page/5726635,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 340
https://www.biodiversitylibrary.org/page/5726843,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 525
https://www.biodiversitylibrary.org/page/2151871,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 753
https://www.biodiversitylibrary.org/page/5727476,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 309
https://www.biodiversitylibrary.org/page/6220778,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2002,"National Shellfisheries Association.       ",v.21 (2002),,Page 840
https://www.biodiversitylibrary.org/page/3105141,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 552
https://www.biodiversitylibrary.org/page/3063250,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 247
https://www.biodiversitylibrary.org/page/3063251,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 248
https://www.biodiversitylibrary.org/page/3063252,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 249
https://www.biodiversitylibrary.org/page/3062700,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 257
https://www.biodiversitylibrary.org/page/3062629,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 924
https://www.biodiversitylibrary.org/page/48582946,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 267
https://www.biodiversitylibrary.org/page/56864095,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1991,"Royal Society of Western Australia       ",v.74 (1991),,Page 103
https://www.biodiversitylibrary.org/page/56864103,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1991,"Royal Society of Western Australia       ",v.74 (1991),,Page 111
https://www.biodiversitylibrary.org/page/58174098,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1995,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 86
https://www.biodiversitylibrary.org/page/58754144,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 244
https://www.biodiversitylibrary.org/page/58754176,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 276
https://www.biodiversitylibrary.org/page/58870976,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 133
https://www.biodiversitylibrary.org/page/52618981,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 383
https://www.biodiversitylibrary.org/page/52618980,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 384
https://www.biodiversitylibrary.org/page/52618975,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 389
https://www.biodiversitylibrary.org/page/52618970,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 394
https://www.biodiversitylibrary.org/page/52618969,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 395
https://www.biodiversitylibrary.org/page/52618966,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 398
https://www.biodiversitylibrary.org/page/40653748,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 62
https://www.biodiversitylibrary.org/page/43242320,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1988,"Queensland Museum.       ",v.25:pt.2 (1988),English,Page 403
https://www.biodiversitylibrary.org/page/43242322,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1988,"Queensland Museum.       ",v.25:pt.2 (1988),English,Page 405
https://www.biodiversitylibrary.org/page/43242326,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1988,"Queensland Museum.       ",v.25:pt.2 (1988),English,Page 409
https://www.biodiversitylibrary.org/page/40661550,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 615
https://www.biodiversitylibrary.org/page/40826674,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,
https://www.biodiversitylibrary.org/page/40827014,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 348
https://www.biodiversitylibrary.org/page/40827150,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 448
https://www.biodiversitylibrary.org/page/40827160,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 453
https://www.biodiversitylibrary.org/page/40400345,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 55
https://www.biodiversitylibrary.org/page/40400434,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 106
https://www.biodiversitylibrary.org/page/40400435,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 107
https://www.biodiversitylibrary.org/page/54897146,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 170
https://www.biodiversitylibrary.org/page/54897169,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 193
