﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25325125,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 304
https://www.biodiversitylibrary.org/page/25327644,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 156
https://www.biodiversitylibrary.org/page/24531562,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 192
https://www.biodiversitylibrary.org/page/21722157,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 191
https://www.biodiversitylibrary.org/page/42539983,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 940
https://www.biodiversitylibrary.org/page/32549122,Journal,Annales de la Société entomologique de France,Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page CXVIII
https://www.biodiversitylibrary.org/page/15625830,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 13
https://www.biodiversitylibrary.org/page/24343238,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 13
https://www.biodiversitylibrary.org/page/42096350,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 7
https://www.biodiversitylibrary.org/page/42096345,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 12
https://www.biodiversitylibrary.org/page/42096338,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 19
https://www.biodiversitylibrary.org/page/42096297,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 30
https://www.biodiversitylibrary.org/page/42096298,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 31
https://www.biodiversitylibrary.org/page/42096300,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 33
https://www.biodiversitylibrary.org/page/42096458,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 153
https://www.biodiversitylibrary.org/page/42096490,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 185
https://www.biodiversitylibrary.org/page/60669308,Journal,L'Apiculture française; revue éclectique d'apiculture...,Paris,,1907,,v.14-15(1907-1908),French,Page 13
https://www.biodiversitylibrary.org/page/13258626,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 132
https://www.biodiversitylibrary.org/page/13339902,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 875
https://www.biodiversitylibrary.org/page/14108356,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1077
https://www.biodiversitylibrary.org/page/14108365,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1086
https://www.biodiversitylibrary.org/page/14108380,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1101
https://www.biodiversitylibrary.org/page/14108390,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1111
https://www.biodiversitylibrary.org/page/14108391,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1112
https://www.biodiversitylibrary.org/page/14108399,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1120
https://www.biodiversitylibrary.org/page/14113083,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1136
https://www.biodiversitylibrary.org/page/14378398,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 148
https://www.biodiversitylibrary.org/page/14447462,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 140
https://www.biodiversitylibrary.org/page/14447531,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 209
https://www.biodiversitylibrary.org/page/14447532,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 210
https://www.biodiversitylibrary.org/page/14447534,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 212
https://www.biodiversitylibrary.org/page/14442891,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 275
https://www.biodiversitylibrary.org/page/14442895,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 279
https://www.biodiversitylibrary.org/page/14439616,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 162
https://www.biodiversitylibrary.org/page/27866409,Journal,Archivos,Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 124
https://www.biodiversitylibrary.org/page/27866533,Journal,Archivos,Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 246
https://www.biodiversitylibrary.org/page/27866892,Journal,Archivos,Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 267
https://www.biodiversitylibrary.org/page/45066726,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 632
https://www.biodiversitylibrary.org/page/45028303,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 581
https://www.biodiversitylibrary.org/page/45357695,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 385
https://www.biodiversitylibrary.org/page/45099537,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 107
https://www.biodiversitylibrary.org/page/1644843,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/44940854,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 347
https://www.biodiversitylibrary.org/page/3615335,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 347
https://www.biodiversitylibrary.org/page/59015205,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 297
https://www.biodiversitylibrary.org/page/16459542,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1890,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 395
