﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554992,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 115
https://www.biodiversitylibrary.org/page/26171637,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 379
https://www.biodiversitylibrary.org/page/23947311,Book,Biochemie der pflanzen,Jena,G. Fischer,1905,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 499
https://www.biodiversitylibrary.org/page/26173363,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 379
https://www.biodiversitylibrary.org/page/33851899,Journal,Botanische Zeitung,Berlin,A. Förstner,1889,"Mohl, Hugo von,      1805 -1872",Jahrg.47 (1889),German,Column 75
https://www.biodiversitylibrary.org/page/8850232,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.27 (1886),German,Page 140
https://www.biodiversitylibrary.org/page/3083586,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.41 (1890),German,Page 406
https://www.biodiversitylibrary.org/page/33744575,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 1011
https://www.biodiversitylibrary.org/page/33632872,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 150
https://www.biodiversitylibrary.org/page/6883437,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/6883672,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 336
https://www.biodiversitylibrary.org/page/61056296,Book,"Catalogue of the microscopical exhibit of the U. S. Department of Agriculture at the World's Industrial and Cotton Centennial Exposition, New Orleans, 1884-'85",Washington,Gibson Bros,1885,"United States.   Department of Agriculture.     ",1885,English,Page 16
https://www.biodiversitylibrary.org/page/6345921,Journal,Grevillea,London,Williams and Norgate,1874,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 127
https://www.biodiversitylibrary.org/page/483722,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page VI
https://www.biodiversitylibrary.org/page/48422217,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 220
https://www.biodiversitylibrary.org/page/48422254,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 257
https://www.biodiversitylibrary.org/page/60172427,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 45
https://www.biodiversitylibrary.org/page/58394790,Journal,London Naturalist,London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 56
https://www.biodiversitylibrary.org/page/31336360,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1909,"Geological and Natural History Survey of Minnesota.       ","v.4 (Reports, Botanical Series VII); pt.1-4 (1909-1916)",English,
https://www.biodiversitylibrary.org/page/55191893,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.3 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/63468683,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,459
https://www.biodiversitylibrary.org/page/63468685,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,461
https://www.biodiversitylibrary.org/page/50552301,Journal,The naturalist,London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.974 (1985),English,Page 118
https://www.biodiversitylibrary.org/page/51325951,Journal,The naturalist,London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1010 (1994),English,Page 121
https://www.biodiversitylibrary.org/page/51325950,Journal,The naturalist,London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1010 (1994),English,Page 122
https://www.biodiversitylibrary.org/page/51325949,Journal,The naturalist,London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1010 (1994),English,Page 123
https://www.biodiversitylibrary.org/page/18760326,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 185
https://www.biodiversitylibrary.org/page/13328942,Journal,Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar,Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1869,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.9-10=no.6-7 (1868-1869),Swedish,Page 115
https://www.biodiversitylibrary.org/page/43949108,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1896,,t. 14 (1896),Polish,
https://www.biodiversitylibrary.org/page/45916823,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1896,,t.14-15 (1896-1898),Polish,Page 90
https://www.biodiversitylibrary.org/page/17336937,Book,"Die pilze in morphologischer, physiologischer, biologischer und systematischer beziehung",Breslau,E. Trewendt,1890,"Zopf, W.     (Wilhelm), 1846 -1909",,German,Page 157
https://www.biodiversitylibrary.org/page/40778989,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.37,,Page 47
https://www.biodiversitylibrary.org/page/11748595,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1899,,v.21,French,Page 135
https://www.biodiversitylibrary.org/page/60309396,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2018,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.31 (2017-2018),English,Page 86
https://www.biodiversitylibrary.org/page/32882677,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 82
https://www.biodiversitylibrary.org/page/32882695,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 100
https://www.biodiversitylibrary.org/page/44345781,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 298
https://www.biodiversitylibrary.org/page/42727032,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1974,"Wiltshire Archaeological and Natural History Society.       ",v.69:pt.A (1974),,Page 8
