﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58775982,Book,Better gardens for 1935,"North Abington, Massachusetts",Bay State Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 41
https://www.biodiversitylibrary.org/page/59067267,Book,Better gardens for 1936,"North Abington, Massachusetts",Bay State Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 41
https://www.biodiversitylibrary.org/page/39585015,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 222
https://www.biodiversitylibrary.org/page/39585016,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 223
https://www.biodiversitylibrary.org/page/34197349,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 270
https://www.biodiversitylibrary.org/page/370527,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 329
https://www.biodiversitylibrary.org/page/28698199,Book,"The flora of the Palouse region. Containing descriptions of all the Spermatophytes and Pteridophytes known to grow wild in the area within 35 kilometers of Pullman, Washington",Pullman,Washington Agricultural College and School of Science,1901,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 94
https://www.biodiversitylibrary.org/page/18465124,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 329
https://www.biodiversitylibrary.org/page/19465108,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/20656138,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/44592756,Book,Handbook of native woody plants of the United States,"[Washington, D.C.]",Soil Conservation Service,1936,"United States.  Soil Conservation Service.     ",no.11,English,Page 159
https://www.biodiversitylibrary.org/page/59106733,Book,"Hardy trees, shrubs, plants","Westport, Connecticut",Daybreak Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 41
https://www.biodiversitylibrary.org/page/59069179,Book,"Hardy trees, shrubs, plants","Dennisport, Massachusetts","Louis A. Byrne Nurseries, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 41
https://www.biodiversitylibrary.org/page/5513928,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 409
https://www.biodiversitylibrary.org/page/20893927,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 444
https://www.biodiversitylibrary.org/page/448630,Book,Illustriertes Handbuch der Laubholzkunde :Charakteristik der in Mitteleuropa heimischen und im freien angepflanzten angiospermen Geho¨lz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen,Jena,G. Fischer,1906,"Schneider, Camillo,      1876 -1951",vol. 1,German,Page 444
https://www.biodiversitylibrary.org/page/3876795,Book,Key to important woody plants of eastern Oregon and Washington,Washington,U.S. Govt. Print. Off,1960,"Garrison, George A.,      1917 -",,English,Page 221
https://www.biodiversitylibrary.org/page/2235075,Collection,A manual of the flora of northern Idaho,,,1941,"Epling, Carl,      1894 -1968",v. 1,English,Page 11
https://www.biodiversitylibrary.org/page/2235080,Collection,A manual of the flora of northern Idaho,,,1941,"Epling, Carl,      1894 -1968",v. 1,English,Page 16
https://www.biodiversitylibrary.org/page/2235081,Collection,A manual of the flora of northern Idaho,,,1941,"Epling, Carl,      1894 -1968",v. 1,English,Page 17
https://www.biodiversitylibrary.org/page/42152278,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 184
https://www.biodiversitylibrary.org/page/21635596,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/21635597,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/3665512,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1915,"Plant World Association.       ",v.18 (1915),English,Page 42
https://www.biodiversitylibrary.org/page/46747414,Book,Principal range plants of the central and southern Rocky Mountains : names and symbols,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Nickerson, Mona F.       ",no.20,English,Page 99
https://www.biodiversitylibrary.org/page/45805106,Journal,Service bulletin,"Washington, D.C","Forest Service, U.S. Dept. of Agriculture",1917,"United States.  Forest Service.     ",v.14:no.1-v.14:no.52,English,
https://www.biodiversitylibrary.org/page/47459804,Book,Wholesale catalog 1909,"Chicago, Ill",Swain Nelson & Sons Company,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 15
