﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16125867,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 249
https://www.biodiversitylibrary.org/page/10813484,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 554
https://www.biodiversitylibrary.org/page/35292057,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1909,"Musée Guimet d'histoire naturelle.       ",t.10 (1909),French,Page 307
https://www.biodiversitylibrary.org/page/35292058,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1909,"Musée Guimet d'histoire naturelle.       ",t.10 (1909),French,Page 308
https://www.biodiversitylibrary.org/page/35292060,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1909,"Musée Guimet d'histoire naturelle.       ",t.10 (1909),French,Page 310
https://www.biodiversitylibrary.org/page/35292066,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1909,"Musée Guimet d'histoire naturelle.       ",t.10 (1909),French,Page 316
https://www.biodiversitylibrary.org/page/35292081,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1909,"Musée Guimet d'histoire naturelle.       ",t.10 (1909),French,Page 331
https://www.biodiversitylibrary.org/page/35292086,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1909,"Musée Guimet d'histoire naturelle.       ",t.10 (1909),French,Page 336
https://www.biodiversitylibrary.org/page/11671599,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 138
https://www.biodiversitylibrary.org/page/54669769,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 84
https://www.biodiversitylibrary.org/page/5033700,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 171
https://www.biodiversitylibrary.org/page/52514847,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 265
https://www.biodiversitylibrary.org/page/54341355,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 124
https://www.biodiversitylibrary.org/page/38867703,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 66
https://www.biodiversitylibrary.org/page/38867704,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 67
https://www.biodiversitylibrary.org/page/17137000,Book,"Catalogue of Japanese mollusca in the Natural History Department, Tokyo Imperial Museum",Tokyo,Tokyo imperial museum,1909,"Tokyo Teishitsu Hakubutsukan.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/13078035,Book,"Catalogue of Japanese Mollusca in the Natural History Department, Tōkyō Imperial Museum",Tōkyō,The Museum,1919,"Iwakawa, T.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/10951990,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 38
https://www.biodiversitylibrary.org/page/23832567,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 38
https://www.biodiversitylibrary.org/page/8183226,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.11 (1859),English,
https://www.biodiversitylibrary.org/page/8183270,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.11 (1859),English,
https://www.biodiversitylibrary.org/page/41203666,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1909,"Hirase, Yoichiro,      1859 -1925",v.2;v.3:no.1-4 (1908-1909),Japanese,Page 25
https://www.biodiversitylibrary.org/page/41203711,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1909,"Hirase, Yoichiro,      1859 -1925",v.2;v.3:no.1-4 (1908-1909),Japanese,Pl. X
https://www.biodiversitylibrary.org/page/22551791,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 86
https://www.biodiversitylibrary.org/page/11632848,Book,"The conchologist's first book: a system of testaceous malacology, arranged expressly for the use of schools, in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Pub. for the Author, by Haswell, Barrington, and Haswell",1840,"Brown, Thomas,      1785 -1862",,English,Page 144
https://www.biodiversitylibrary.org/page/16087869,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 134
https://www.biodiversitylibrary.org/page/16088077,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 144
https://www.biodiversitylibrary.org/page/12015102,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 267
https://www.biodiversitylibrary.org/page/11339966,Journal,Dobutsugaku zasshi,Tokyo,Tokyo Dobutsu Gakkai,1895,"Nihon Dobutsu Gakkai.       ",v.7 (1895),Japanese,Page 179
https://www.biodiversitylibrary.org/page/47880734,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 218
https://www.biodiversitylibrary.org/page/52731991,Book,Die Familie der Columbelliden,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1D (1897),German,Page 46
https://www.biodiversitylibrary.org/page/2831473,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.22 (1953),English,Page 223
https://www.biodiversitylibrary.org/page/2660482,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.20 (1958),English,Page 222
https://www.biodiversitylibrary.org/page/38178615,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/39248662,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,Page 14
https://www.biodiversitylibrary.org/page/19478293,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 270
https://www.biodiversitylibrary.org/page/4705114,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1822,"Lamarck, Jean-Baptiste-Pierre-Antoine de Monet de      1744 -1829",7,French,Page 295
https://www.biodiversitylibrary.org/page/10979174,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 270
https://www.biodiversitylibrary.org/page/41694676,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 270
https://www.biodiversitylibrary.org/page/33654384,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1878,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 69
https://www.biodiversitylibrary.org/page/50686318,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 7
https://www.biodiversitylibrary.org/page/10836076,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 58
https://www.biodiversitylibrary.org/page/10836202,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 184
https://www.biodiversitylibrary.org/page/16055557,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1864,,t.12=ser.3:t.4 (1864),French,Page 336
https://www.biodiversitylibrary.org/page/16071458,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1876,,t.24=ser.3:t.16 (1876),French,Page 151
https://www.biodiversitylibrary.org/page/15980697,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1899,,t.47=ser.4:t.1 (1899),French,Page 303
https://www.biodiversitylibrary.org/page/15980702,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1899,,t.47=ser.4:t.1 (1899),French,Page 308
https://www.biodiversitylibrary.org/page/16289640,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1910,,t.58=ser.4:t.12 (1910-1911),French,Page 27
https://www.biodiversitylibrary.org/page/16099385,Journal,The Journal of malacology,London,Dulau & Co,1903,,v.10-11 (1903-1904),English,Page 28
https://www.biodiversitylibrary.org/page/37192197,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1875,"Asiatic Society of Bengal       ",v.44:pt.2 (1875),English,Page 222
https://www.biodiversitylibrary.org/page/18106060,Book,"List of mollusca and other forms of marine life collected in the years 1889-1890, in Japan",Detroit,,1891,"Stearns, F.       ",,English,Page 7
