﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13679435,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 626
https://www.biodiversitylibrary.org/page/56805844,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1867,"Hogg, Robert,      1818 -1897",1867,English,Page 102
https://www.biodiversitylibrary.org/page/6155975,Journal,The Gardener,Edinburgh,W. Blackwood and sons,1870,"Thomson, David,      1823 -1909","4, 1870",English,Page 36
https://www.biodiversitylibrary.org/page/26050023,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,
https://www.biodiversitylibrary.org/page/26050382,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 348
https://www.biodiversitylibrary.org/page/26050387,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 353
https://www.biodiversitylibrary.org/page/26050442,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 408
https://www.biodiversitylibrary.org/page/41035118,Journal,Gartenflora,Erlangen,F. Enke,1869,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.18 (1869),German,Page 237
https://www.biodiversitylibrary.org/page/9544504,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1867,,n.s. v. 12 (o.s. v. 37) (July-Dec. 1867),English,Page 277
https://www.biodiversitylibrary.org/page/44266299,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1868-1870,"Horticultural Society of London       ",new ser.:v.2=pt.5-8 (1868-1870),English,Page xiv
https://www.biodiversitylibrary.org/page/44266530,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1868-1870,"Horticultural Society of London       ",new ser.:v.2=pt.5-8 (1868-1870),English,Page clviii
https://www.biodiversitylibrary.org/page/57951782,Journal,Proceedings of the Royal Horticultural Society London,London,Royal Horticultural Society,1866,,NS:No.1-11(1866-1869),,Page 145
https://www.biodiversitylibrary.org/page/37898157,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",,English,
https://www.biodiversitylibrary.org/page/17926610,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 480
https://www.biodiversitylibrary.org/page/49049163,Collection,[William Bull (Firm) materials],,,1868,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 64
https://www.biodiversitylibrary.org/page/49049204,Collection,[William Bull (Firm) materials],,,1867,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 3
