﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49820455,Book,1917 [catalog],"Salem, Mass",Newcomb & Gauss,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 19
https://www.biodiversitylibrary.org/page/50374364,Book,1918 [catalog],"Salem, Mass",Newcomb & Gauss,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,
https://www.biodiversitylibrary.org/page/41898640,Journal,Belgique horticole,Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 8
https://www.biodiversitylibrary.org/page/53128106,Book,"Catalogue of seeds, plants, bulbs, roses and nursery stock : spring 1923","Painesville, Ohio",Kallay Bros. Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 38
https://www.biodiversitylibrary.org/page/49456220,Book,Cherry Hill Nurseries [catalog],"Salem, Mass",Newcomb & Gauss,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 17
https://www.biodiversitylibrary.org/page/49456221,Book,Cherry Hill Nurseries [catalog],"Salem, Mass",Newcomb & Gauss,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 18
https://www.biodiversitylibrary.org/page/49426480,Book,Cherry Hill Nurseries [price list],"West Newbury, Mass","T.C. Thurlow's Sons, Inc",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,
https://www.biodiversitylibrary.org/page/49426481,Book,Cherry Hill Nurseries [price list],"West Newbury, Mass","T.C. Thurlow's Sons, Inc",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,
https://www.biodiversitylibrary.org/page/25629084,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1872,,v.2 1872,English,Page 70
https://www.biodiversitylibrary.org/page/41035657,Journal,Gartenflora,Erlangen,F. Enke,1867,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.16 (1867),German,Page 54
https://www.biodiversitylibrary.org/page/47156830,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1866,,Jahrg.22 (1866),German,Page IX
https://www.biodiversitylibrary.org/page/16642287,Book,How to plan the home grounds,New York,Doubleday & McClure co,1899,"Parsons, Samuel,      1844 -1923",,English,Page 201
https://www.biodiversitylibrary.org/page/21654872,Book,How to plan the home grounds,New York,Doubleday & McClure co,1899,"Parsons, Samuel,      1844 -1923",,English,Page 201
https://www.biodiversitylibrary.org/page/37726753,Book,How to plan the home grounds,New York,Doubleday & McClure co,1899,"Parsons, Samuel,      1844 -1923",,English,
https://www.biodiversitylibrary.org/page/34179678,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 700
https://www.biodiversitylibrary.org/page/43821821,Book,"Peter Henderson & Co.'s wholesale catalogue of bulbs, plants and seeds, also books, tools, fertilizers, insecticides and requisities",New York,Peter Henderson & Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 19
https://www.biodiversitylibrary.org/page/49667851,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1866,,Anne 1866,French,Page 16
https://www.biodiversitylibrary.org/page/49732649,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1867,,Anne 1867,French,Page 428
https://www.biodiversitylibrary.org/page/49422335,Book,Spring price list : 1915,"West Newbury, Mass","T.C. Thurlow's Sons, Inc",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 15
https://www.biodiversitylibrary.org/page/42322145,Book,"Wholesale catalogue of seeds, plants and bulbs, books, tools, requisites, fertilizers and insecticides",New York,Peter Henderson & Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 15
https://www.biodiversitylibrary.org/page/45173362,Journal,Wholesale price list of requisites for florists and market gardeners,New York,The Company,1902,"Henderson, Peter & Co.       ","1897:Jan-1900:Spring, 1901:Aug/Dec.-1913:Autumn.",English,Page 15
