﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555504,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 97
https://www.biodiversitylibrary.org/page/33555525,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 118
https://www.biodiversitylibrary.org/page/33555648,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 241
https://www.biodiversitylibrary.org/page/4458401,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 9
https://www.biodiversitylibrary.org/page/4458410,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 18
https://www.biodiversitylibrary.org/page/4458648,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 255
https://www.biodiversitylibrary.org/page/5634759,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 14 (1897-1898),English,Page 89
https://www.biodiversitylibrary.org/page/5547956,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 128
https://www.biodiversitylibrary.org/page/5547957,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 129
https://www.biodiversitylibrary.org/page/5548023,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 130
https://www.biodiversitylibrary.org/page/5548032,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 133
https://www.biodiversitylibrary.org/page/5548034,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 135
https://www.biodiversitylibrary.org/page/5548035,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 136
https://www.biodiversitylibrary.org/page/5548037,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 138
https://www.biodiversitylibrary.org/page/5548038,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 139
https://www.biodiversitylibrary.org/page/5548040,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 141
https://www.biodiversitylibrary.org/page/5548049,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 143
https://www.biodiversitylibrary.org/page/5548002,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 230
https://www.biodiversitylibrary.org/page/3356073,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 368
https://www.biodiversitylibrary.org/page/3355836,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 464
https://www.biodiversitylibrary.org/page/47572761,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788956,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/10085997,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,
https://www.biodiversitylibrary.org/page/10196635,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 63
https://www.biodiversitylibrary.org/page/29527711,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 385
https://www.biodiversitylibrary.org/page/41393310,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 300
https://www.biodiversitylibrary.org/page/26193554,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 79
https://www.biodiversitylibrary.org/page/5653548,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 305
https://www.biodiversitylibrary.org/page/5661348,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 180
https://www.biodiversitylibrary.org/page/5405081,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 35
https://www.biodiversitylibrary.org/page/4046791,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 35
https://www.biodiversitylibrary.org/page/4856033,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 13
https://www.biodiversitylibrary.org/page/4074687,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 13
https://www.biodiversitylibrary.org/page/5323121,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 3
https://www.biodiversitylibrary.org/page/5325601,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 347
