﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086063,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 704
https://www.biodiversitylibrary.org/page/52683672,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 194
https://www.biodiversitylibrary.org/page/62957030,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 161
https://www.biodiversitylibrary.org/page/33354104,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1989,"Robinson, Benjamin Lincoln,      1864 -1935",v.91-92 (1989-1990),,Page 188
https://www.biodiversitylibrary.org/page/33354111,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1989,"Robinson, Benjamin Lincoln,      1864 -1935",v.91-92 (1989-1990),,Page 195
https://www.biodiversitylibrary.org/page/33354112,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1989,"Robinson, Benjamin Lincoln,      1864 -1935",v.91-92 (1989-1990),,Page 196
https://www.biodiversitylibrary.org/page/33354113,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1989,"Robinson, Benjamin Lincoln,      1864 -1935",v.91-92 (1989-1990),,Page 197
https://www.biodiversitylibrary.org/page/33354114,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1989,"Robinson, Benjamin Lincoln,      1864 -1935",v.91-92 (1989-1990),,Page 198
https://www.biodiversitylibrary.org/page/47020987,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 649
https://www.biodiversitylibrary.org/page/47020988,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 650
https://www.biodiversitylibrary.org/page/47021000,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 662
https://www.biodiversitylibrary.org/page/47021321,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 983
https://www.biodiversitylibrary.org/page/54009346,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2012,"Association of Southeastern Biologists.       ",v.59:no.2 (2012),English,Page 144
https://www.biodiversitylibrary.org/page/54008718,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2012,"Association of Southeastern Biologists.       ",v.59:no.3 (2012),English,Page 227
