﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15634336,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 335
https://www.biodiversitylibrary.org/page/18616122,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 335
https://www.biodiversitylibrary.org/page/22019001,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",1,English,Page 208
https://www.biodiversitylibrary.org/page/32639187,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.77 (1911),English,Page XII
https://www.biodiversitylibrary.org/page/32639145,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.77 (1911),English,Page 18
https://www.biodiversitylibrary.org/page/32639335,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.77 (1911),English,Page 170
https://www.biodiversitylibrary.org/page/7633232,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.92:v.1 (1915),English,Page 208
https://www.biodiversitylibrary.org/page/12762712,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 84
https://www.biodiversitylibrary.org/page/36651726,Book,"Lethaea rossica, ou, Paléontologie de la Russie",Stuttgart,E. Schweizerbart,1852,"Eichwald, Carl Eduard von,      1795 -1876",v.1 (text),French,Page 351
https://www.biodiversitylibrary.org/page/36652920,Book,"Lethaea rossica, ou, Paléontologie de la Russie",Stuttgart,E. Schweizerbart,1852,"Eichwald, Carl Eduard von,      1795 -1876",v.1 (text),French,Page 1543
https://www.biodiversitylibrary.org/page/36653016,Book,"Lethaea rossica, ou, Paléontologie de la Russie",Stuttgart,E. Schweizerbart,1852,"Eichwald, Carl Eduard von,      1795 -1876",v.1 (text),French,Page 1639
https://www.biodiversitylibrary.org/page/6950894,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1902,"Australian Museum       ",v. 4 (1901-1903),English,Page 284
https://www.biodiversitylibrary.org/page/6950895,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1902,"Australian Museum       ",v. 4 (1901-1903),English,Page 285
