﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39452289,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 177
https://www.biodiversitylibrary.org/page/29882879,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 209
https://www.biodiversitylibrary.org/page/29829050,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829218,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 183
https://www.biodiversitylibrary.org/page/36193703,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 28
https://www.biodiversitylibrary.org/page/36193699,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 32
https://www.biodiversitylibrary.org/page/36193695,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 36
https://www.biodiversitylibrary.org/page/47086863,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47087058,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 214
https://www.biodiversitylibrary.org/page/50629463,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 76
https://www.biodiversitylibrary.org/page/52894759,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 196
https://www.biodiversitylibrary.org/page/46810038,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 15
https://www.biodiversitylibrary.org/page/46810041,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 18
https://www.biodiversitylibrary.org/page/46814755,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1979,"Amateur Entomologists' Society (Great Britain)       ",v.38(1979),English,Page 74
https://www.biodiversitylibrary.org/page/46861461,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 155
https://www.biodiversitylibrary.org/page/6119744,Book,"Calendrier de faune et de flore pour les environs d'Aix; ou, Premie`re apparition des principaux insectes et premie`re floraison des ve´ge´taux qui s'y trouvent",Aix,Impr. de Mme Veuve Tavernier,1845,"Boyer de Fonscolombe, Etienne Laurent Joseph Hippolyte,      1772 -1853",,French,Page 476
https://www.biodiversitylibrary.org/page/6120007,Book,"Calendrier de faune et de flore pour les environs d'Aix; ou, Premie`re apparition des principaux insectes et premie`re floraison des ve´ge´taux qui s'y trouvent",Aix,Impr. de Mme Veuve Tavernier,1845,"Boyer de Fonscolombe, Etienne Laurent Joseph Hippolyte,      1772 -1853",,French,
https://www.biodiversitylibrary.org/page/24831920,Book,Einleitung in die Entomologie : oder Elemente der Naturgeschichte der Insecten,Stuttgart,Cottaischen Buchhandlung,1833,"Kirby, William,      1759 -1850",bd.4 (1833),English,Page 300
https://www.biodiversitylibrary.org/page/57794640,Journal,Entomologische berichten,Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 420
https://www.biodiversitylibrary.org/page/57794766,Journal,Entomologische berichten,Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 566
https://www.biodiversitylibrary.org/page/57850942,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 149
https://www.biodiversitylibrary.org/page/58140634,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 228
https://www.biodiversitylibrary.org/page/58140638,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 232
https://www.biodiversitylibrary.org/page/58140640,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 234
https://www.biodiversitylibrary.org/page/58140642,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 236
https://www.biodiversitylibrary.org/page/58149198,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 232
https://www.biodiversitylibrary.org/page/46760766,Journal,The entomologist's record and journal of variation,[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 48
https://www.biodiversitylibrary.org/page/4429998,Book,"The entomologist's useful compendium; or, An introduction to the knowledge of British insects",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green, 1824",1819,"Samouelle, George.       ",,English,Page 491
https://www.biodiversitylibrary.org/page/51497225,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Fig. 442
https://www.biodiversitylibrary.org/page/24539566,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 442
https://www.biodiversitylibrary.org/page/42577688,Book,"Insects. A catalogue of the extensive and valuable collection of British & foreign insects, of the late Adrian Hardy Haworth, Esq ... which will be sold by auction",[London],Stirling [1834?],1834,"Stevens, J. C.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/33891463,Book,An introduction to entomology,London,"Longman, Hurst, Rees, Orme & Brown",1818,"Kirby, William,      1759 -1850",v.4,Undetermined,Page 291
https://www.biodiversitylibrary.org/page/47844784,Book,"An introduction to entomology, or, Elements of the natural history of insects : with plates",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1816,"Kirby, William,      1759 -1850",4,English,Page 291
https://www.biodiversitylibrary.org/page/18693462,Book,"An introduction to entomology : or, Elements of the natural history of insects",London,"Longman, Rees, Orme, Brown, and Green",1828,"Kirby, William,      1759 -1850",4,English,Page 300
https://www.biodiversitylibrary.org/page/42124507,Book,"An introduction to entomology, or, Elements of the natural history of insects : with plates",London,"Longman, Hurst, Rees, Orme, and Brown",1822,"Kirby, William,      1759 -1850",4,English,Page 292
https://www.biodiversitylibrary.org/page/56673582,Book,"An introduction to entomology; or, Elements of the natural history of insects",London,"Longman, Rees, Orme, Brown, and Green",1828,"Kirby, William,      1759 -1850",4,English,Page 300
https://www.biodiversitylibrary.org/page/24765918,Book,"An introduction to entomology : or, Elements of the natural history of insects",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1826,"Kirby, William,      1759 -1850",v.4 (1826),English,Page 291
https://www.biodiversitylibrary.org/page/9278220,Book,An introduction to entomology: or Elements of the natural history of insects: with plates,London,"Longman, Hurst, Rees, Orme, and Brown",1828,"Kirby, William,      1759 -1850",v.4=Pl.XXI-XXX (1828),English,Page 300
https://www.biodiversitylibrary.org/page/39079112,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1848,"Herrick, Francis Hobart,      1858 -1940",[Bd.26] (1848),German,Page 102
https://www.biodiversitylibrary.org/page/50809725,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1966,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page 89
https://www.biodiversitylibrary.org/page/51958561,Journal,The naturalist,London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1081 (2012),English,Page 212
https://www.biodiversitylibrary.org/page/51611236,Journal,The naturalist,London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1090 (2015),English,Page 214
https://www.biodiversitylibrary.org/page/59238891,Journal,The naturalist,London,"Simpkin, Marshall",2017,"West-Riding Consolidated Naturalists' Society       ",v.142=no.1094 (2017),English,Page 46
https://www.biodiversitylibrary.org/page/63096137,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 190
https://www.biodiversitylibrary.org/page/63096141,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 194
https://www.biodiversitylibrary.org/page/63089385,Journal,The naturalist,London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1105 (2020),English,Page 186
https://www.biodiversitylibrary.org/page/63089384,Journal,The naturalist,London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1105 (2020),English,Page 187
https://www.biodiversitylibrary.org/page/59601354,Book,"A nomenclature of British entomology, ...",London,,1819,"Samouelle, George.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/29881969,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 31
https://www.biodiversitylibrary.org/page/33441531,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1983,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 8
https://www.biodiversitylibrary.org/page/33441534,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1983,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 11
https://www.biodiversitylibrary.org/page/33441538,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1983,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 15
https://www.biodiversitylibrary.org/page/33441542,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1983,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 19
https://www.biodiversitylibrary.org/page/33441543,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1983,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 20
