﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9099050,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 196
https://www.biodiversitylibrary.org/page/56464473,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1909,"Horváth, Géza,      1847 -1937",v.7 (1909),Hungarian,Page 159
https://www.biodiversitylibrary.org/page/39997875,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 5
https://www.biodiversitylibrary.org/page/39997882,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 12
https://www.biodiversitylibrary.org/page/594074,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888-1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 2 (1888-1903) by Frederick Maurits van der Wulp.,,Page 399
https://www.biodiversitylibrary.org/page/63649757,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 445
https://www.biodiversitylibrary.org/page/58168605,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 540
https://www.biodiversitylibrary.org/page/9005007,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1885,"Entomologischer Verein in Stettin.       ",Jahrg.46 (1885),German,Page 348
https://www.biodiversitylibrary.org/page/50556807,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1936,"United States.  Bureau of Entomology.     ",v.16:no.1(1936:Mar.01),English,Page 24
https://www.biodiversitylibrary.org/page/50302396,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1936,"United States.  Bureau of Entomology.     ",v.16:Index(1936),English,Page 556
https://www.biodiversitylibrary.org/page/50293372,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1937,"United States.  Bureau of Entomology.     ",v.17:index(1937),English,Page 657
https://www.biodiversitylibrary.org/page/53063252,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.17:index,English,Page 657
https://www.biodiversitylibrary.org/page/11772426,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1916,"Brooks, William Keith,      1848 -1908",v. 21 (1916),English,Page 218
https://www.biodiversitylibrary.org/page/50774164,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1950,"New York Entomological Society.       ",v.58-59 (1950-1951),English,Page 65
https://www.biodiversitylibrary.org/page/50811322,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1960,"New York Entomological Society.       ",v.68-69 (1960-1961),English,Page 98
