﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540107,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/61648250,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.318 (2005:Apr.),,Page 4
https://www.biodiversitylibrary.org/page/4302565,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1979,"San Diego Society of Natural History.       ",10 (1979),English,Page 10
https://www.biodiversitylibrary.org/page/4302525,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1979,"San Diego Society of Natural History.       ",10 (1979),English,Page 50
https://www.biodiversitylibrary.org/page/60797480,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 787
https://www.biodiversitylibrary.org/page/60797939,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1230
https://www.biodiversitylibrary.org/page/50581320,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1975,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 44
https://www.biodiversitylibrary.org/page/50581322,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1975,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 46
https://www.biodiversitylibrary.org/page/50507525,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1977,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 31
https://www.biodiversitylibrary.org/page/50507541,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1977,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 44
https://www.biodiversitylibrary.org/page/50507619,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 109
https://www.biodiversitylibrary.org/page/50507744,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1980,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 77
https://www.biodiversitylibrary.org/page/50501656,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1983,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 5
https://www.biodiversitylibrary.org/page/50501657,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1983,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 6
https://www.biodiversitylibrary.org/page/50501871,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1985,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 22
