﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16085756,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 465
https://www.biodiversitylibrary.org/page/22065997,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 462
https://www.biodiversitylibrary.org/page/22066000,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 465
https://www.biodiversitylibrary.org/page/12957864,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 65
https://www.biodiversitylibrary.org/page/30110034,Journal,Archives de parasitologie,Paris,,1900,,t.3e (1900-1901),French,Page 386
https://www.biodiversitylibrary.org/page/30110036,Journal,Archives de parasitologie,Paris,,1900,,t.3e (1900-1901),French,Page 388
https://www.biodiversitylibrary.org/page/30110109,Journal,Archives de parasitologie,Paris,,1900,,t.3e (1900-1901),French,Page 461
https://www.biodiversitylibrary.org/page/27756570,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 341
https://www.biodiversitylibrary.org/page/9348207,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 304
https://www.biodiversitylibrary.org/page/8407249,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 304
https://www.biodiversitylibrary.org/page/8266795,Book,Essai sur l'histoire des vertébrés de la Provence et des départements circonvoisins,Marseille,M. Lebon,1882,"Réguis, J. M. F.       ",,French,Page 253
https://www.biodiversitylibrary.org/page/41502447,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 200
https://www.biodiversitylibrary.org/page/18031708,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 51
https://www.biodiversitylibrary.org/page/12790737,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.2 (1881),French,Page 563
https://www.biodiversitylibrary.org/page/12790744,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.2 (1881),French,Page 570
https://www.biodiversitylibrary.org/page/12550347,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1835,"Baird, Spencer Fullerton,      1823 -1887",t.10 (1835),French,Page 342
https://www.biodiversitylibrary.org/page/9298613,Book,A history of British fishes,London,J. Van Voorst,1839,"Yarrell, William,      1784 -1856",Supplement (1839),English,Page 16
https://www.biodiversitylibrary.org/page/9298614,Book,A history of British fishes,London,J. Van Voorst,1839,"Yarrell, William,      1784 -1856",Supplement (1839),English,Page 17
https://www.biodiversitylibrary.org/page/12333236,Book,Ichthyology,London,s.n,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 303
https://www.biodiversitylibrary.org/page/30204092,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.47=n.F. Bd.40 (1911),English,Page 539
https://www.biodiversitylibrary.org/page/29397926,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.49=n.F. Bd.42 (1912-1913),English,Page 810
https://www.biodiversitylibrary.org/page/8554903,Book,Manuel d'ichthyologie française,Paris,G. Masson,1892,"Moreau, Émile,      1852 -1922",,French,Page 303
https://www.biodiversitylibrary.org/page/56261342,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Allotriognathi.,English,Page 1098
https://www.biodiversitylibrary.org/page/6352692,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 181
https://www.biodiversitylibrary.org/page/6352873,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 298
https://www.biodiversitylibrary.org/page/25516358,Book,Supplement to the History of British fishes,London,J. Van Voorst,1839,"Yarrell, William,      1784 -1856",,English,Page 16
https://www.biodiversitylibrary.org/page/25516359,Book,Supplement to the History of British fishes,London,J. Van Voorst,1839,"Yarrell, William,      1784 -1856",,English,Page 17
https://www.biodiversitylibrary.org/page/1922658,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 291
