﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53648911,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/53648957,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 51
https://www.biodiversitylibrary.org/page/58277898,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 5
https://www.biodiversitylibrary.org/page/58277863,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 51
https://www.biodiversitylibrary.org/page/60921419,Book,Catalogue of introductions of pathogens and nematodes for classical biological control of insects and mites,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"Hajek, Ann E.       ",2005,English,Page 21
https://www.biodiversitylibrary.org/page/60921442,Book,Catalogue of introductions of pathogens and nematodes for classical biological control of insects and mites,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"Hajek, Ann E.       ",2005,English,Page 44
https://www.biodiversitylibrary.org/page/60921456,Book,Catalogue of introductions of pathogens and nematodes for classical biological control of insects and mites,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"Hajek, Ann E.       ",2005,English,Page 58
https://www.biodiversitylibrary.org/page/59843151,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 10
https://www.biodiversitylibrary.org/page/43578474,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 84
https://www.biodiversitylibrary.org/page/33736552,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 362
https://www.biodiversitylibrary.org/page/14971969,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 345
https://www.biodiversitylibrary.org/page/14971975,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 351
https://www.biodiversitylibrary.org/page/63465905,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,206
