﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346652,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 750
https://www.biodiversitylibrary.org/page/2248558,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 277
https://www.biodiversitylibrary.org/page/18664156,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 277
https://www.biodiversitylibrary.org/page/16349618,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 32
https://www.biodiversitylibrary.org/page/5764220,Book,The English flora,London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.4,English,
https://www.biodiversitylibrary.org/page/5723590,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.4,English,Page 367
https://www.biodiversitylibrary.org/page/40101803,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 192
https://www.biodiversitylibrary.org/page/8040739,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1870,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 8 1870,English,Page 308
https://www.biodiversitylibrary.org/page/168923,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 402
https://www.biodiversitylibrary.org/page/168925,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 404
https://www.biodiversitylibrary.org/page/168979,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 402
https://www.biodiversitylibrary.org/page/168981,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 404
https://www.biodiversitylibrary.org/page/37120310,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1865,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.6 (1865-1866),Swedish,Page 152
https://www.biodiversitylibrary.org/page/49762931,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 234
https://www.biodiversitylibrary.org/page/8204508,Journal,Pomona College journal of entomology,"Claremont, Calif., U.S.A",Published under the patronage of Ontario-Cucamonga Citrus Association by the Dept. of Biology of Pomona College,1911,"Pomona College (Claremont, Calif.).  Department of Biology.     ",v.3-4 (1911-1912),English,Page 537
https://www.biodiversitylibrary.org/page/12456952,Journal,Pomona College journal of entomology,"Claremont, Calif., U.S.A",Published under the patronage of Ontario-Cucamonga Citrus Association by the Dept. of Biology of Pomona College,1910,"Pomona College (Claremont, Calif.).  Department of Biology.     ",v.3-4 (1911-1912),English,Page 537
https://www.biodiversitylibrary.org/page/1807649,Journal,Proceedings of the Natural History Society of Glasgow,Glasgow,Natural History Society of Glasgow,1869,"Natural History Society of Glasgow.       ",v. 2 (1869-1875),English,Page 296
