﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61078205,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 1
https://www.biodiversitylibrary.org/page/61078202,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 4
https://www.biodiversitylibrary.org/page/61078297,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 31
https://www.biodiversitylibrary.org/page/61078375,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 97
https://www.biodiversitylibrary.org/page/61207687,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 55
https://www.biodiversitylibrary.org/page/61207688,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 56
https://www.biodiversitylibrary.org/page/61628433,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 36
https://www.biodiversitylibrary.org/page/61629840,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1988,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 99
https://www.biodiversitylibrary.org/page/61851415,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,Page 14
https://www.biodiversitylibrary.org/page/61853106,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2002,"Entomological Society of Queensland       ",v.29:pt.1 (2002:Apr.),Undetermined,Page 45
https://www.biodiversitylibrary.org/page/38710030,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 17
https://www.biodiversitylibrary.org/page/58705189,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 103
https://www.biodiversitylibrary.org/page/15679651,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/44812462,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 58
https://www.biodiversitylibrary.org/page/44812463,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 59
https://www.biodiversitylibrary.org/page/44812471,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 67
https://www.biodiversitylibrary.org/page/44812479,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 75
https://www.biodiversitylibrary.org/page/44812539,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 135
