﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2302235,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 276
https://www.biodiversitylibrary.org/page/39259860,Book,"Human cestoides : an essay on the tapeworms of man : giving a full account of their nature, organization, and embryonic development, the pathological symptoms they produce, and the remedies which have proved successful in modern practice",Cambridge [Mass.],Metcalf,1858,"Weinland, D. F.     (David Friedrich), 1829 -1915",,English,Page 13
https://www.biodiversitylibrary.org/page/39714123,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1859,"Gray, John Edward      1800 -1875",pt.22-24 (1861-1862),English,Page 1197
https://www.biodiversitylibrary.org/page/39714183,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1859,"Gray, John Edward      1800 -1875",pt.22-24 (1861-1862),English,Page 1257
https://www.biodiversitylibrary.org/page/58015975,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.150:no.1 (1991),French,p. 43
https://www.biodiversitylibrary.org/page/58016013,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.150:no.1 (1991),French,p. 81
https://www.biodiversitylibrary.org/page/58016014,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.150:no.1 (1991),French,p. 82
https://www.biodiversitylibrary.org/page/55925762,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 371
https://www.biodiversitylibrary.org/page/35460661,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1862,"Natural History Society of Dublin.       ",v.4;v.6:pt.1 (1862-1871),English,Page 205
https://www.biodiversitylibrary.org/page/32974916,Journal,Sitzungsberichte der Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof- und StaatsDruckerei in Commission bei W. Braumüller,1851,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.6=Heft.1-5 (1851),German,Page 374
https://www.biodiversitylibrary.org/page/32974921,Journal,Sitzungsberichte der Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof- und StaatsDruckerei in Commission bei W. Braumüller,1851,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.6=Heft.1-5 (1851),German,Page 379
