﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34151962,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 63
https://www.biodiversitylibrary.org/page/34151966,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 67
https://www.biodiversitylibrary.org/page/34151967,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 68
https://www.biodiversitylibrary.org/page/27124124,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1914,,v.37 1914,English,Page 1088
https://www.biodiversitylibrary.org/page/52405392,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 115
https://www.biodiversitylibrary.org/page/4597083,Book,How to know the seaweeds,"Dubuque, Iowa",W.C. Brown Co,1956,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",,English,Page 171
https://www.biodiversitylibrary.org/page/41906112,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 22
https://www.biodiversitylibrary.org/page/41906091,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 47
https://www.biodiversitylibrary.org/page/41906164,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 82
https://www.biodiversitylibrary.org/page/47992829,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 234
https://www.biodiversitylibrary.org/page/47992833,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 238
https://www.biodiversitylibrary.org/page/54298038,Journal,Pacific science,Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 103
https://www.biodiversitylibrary.org/page/32859135,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 243
