﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31566501,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 207
https://www.biodiversitylibrary.org/page/10690782,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 12
https://www.biodiversitylibrary.org/page/10690795,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 25
https://www.biodiversitylibrary.org/page/63288691,Journal,Comunicaciones,Montevideo,,1961,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 17
https://www.biodiversitylibrary.org/page/63288714,Journal,Comunicaciones,Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 38
https://www.biodiversitylibrary.org/page/63288802,Journal,Comunicaciones,Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 116
https://www.biodiversitylibrary.org/page/63292364,Journal,Comunicaciones,Montevideo,,1972,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 181
https://www.biodiversitylibrary.org/page/63292369,Journal,Comunicaciones,Montevideo,,1972,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 186
https://www.biodiversitylibrary.org/page/63300508,Journal,Comunicaciones,Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 215
https://www.biodiversitylibrary.org/page/63305378,Journal,Comunicaciones,Montevideo,,1985,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 301
https://www.biodiversitylibrary.org/page/63305380,Journal,Comunicaciones,Montevideo,,1985,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 303
https://www.biodiversitylibrary.org/page/63189647,Journal,Comunicaciones,Montevideo,,1987,"Sociedad Malacológica Del Uruguay.       ",v.7:no.52-53 (1987),Spanish,Page 1
https://www.biodiversitylibrary.org/page/63189710,Journal,Comunicaciones,Montevideo,,1987,"Sociedad Malacológica Del Uruguay.       ",v.7:no.52-53 (1987),Spanish,Page 64
https://www.biodiversitylibrary.org/page/63252952,Journal,Comunicaciones,Montevideo,,1994,"Sociedad Malacológica Del Uruguay.       ",v.7:no.66-67 (1994),Spanish,Page 384
https://www.biodiversitylibrary.org/page/63252954,Journal,Comunicaciones,Montevideo,,1994,"Sociedad Malacológica Del Uruguay.       ",v.7:no.66-67 (1994),Spanish,Page 386
https://www.biodiversitylibrary.org/page/63256964,Journal,Comunicaciones,Montevideo,,1996,"Sociedad Malacológica Del Uruguay.       ",v.8:no.70-71 (1998),Spanish,Page 2
https://www.biodiversitylibrary.org/page/63256967,Journal,Comunicaciones,Montevideo,,1996,"Sociedad Malacológica Del Uruguay.       ",v.8:no.70-71 (1998),Spanish,Page 5
https://www.biodiversitylibrary.org/page/63256976,Journal,Comunicaciones,Montevideo,,1996,"Sociedad Malacológica Del Uruguay.       ",v.8:no.70-71 (1998),Spanish,Page 14
https://www.biodiversitylibrary.org/page/63256977,Journal,Comunicaciones,Montevideo,,1996,"Sociedad Malacológica Del Uruguay.       ",v.8:no.70-71 (1998),Spanish,Page 15
https://www.biodiversitylibrary.org/page/63256979,Journal,Comunicaciones,Montevideo,,1996,"Sociedad Malacológica Del Uruguay.       ",v.8:no.70-71 (1998),Spanish,Page 17
https://www.biodiversitylibrary.org/page/63256995,Journal,Comunicaciones,Montevideo,,1996,"Sociedad Malacológica Del Uruguay.       ",v.8:no.70-71 (1998),Spanish,Page 33
https://www.biodiversitylibrary.org/page/63256945,Journal,Comunicaciones,Montevideo,,1997,"Sociedad Malacológica Del Uruguay.       ",v.8:no.72-73 (1997),Spanish,Page 75
https://www.biodiversitylibrary.org/page/63256946,Journal,Comunicaciones,Montevideo,,1997,"Sociedad Malacológica Del Uruguay.       ",v.8:no.72-73 (1997),Spanish,Page 76
https://www.biodiversitylibrary.org/page/63284515,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 319
https://www.biodiversitylibrary.org/page/63186897,Journal,Comunicaciones,Montevideo,,2008,"Sociedad Malacológica Del Uruguay.       ",v.9:no.91 (2008),Spanish,Page 142
https://www.biodiversitylibrary.org/page/34487316,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1995,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 50
https://www.biodiversitylibrary.org/page/34487322,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1995,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 56
https://www.biodiversitylibrary.org/page/13122794,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1975,"Institute of Malacology.       ",v.15 (1975-1976),Multiple,Page 135
https://www.biodiversitylibrary.org/page/13123117,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1976,"Institute of Malacology.       ",v.15 (1975-1976),Multiple,Page 450
https://www.biodiversitylibrary.org/page/34682084,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 161
https://www.biodiversitylibrary.org/page/35185916,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2005,"American Malacologists, Inc.       ",v.119 (2005),English,Page 161
https://www.biodiversitylibrary.org/page/61351095,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1969,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 10
https://www.biodiversitylibrary.org/page/59858078,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/40522740,Journal,Texas conchologist,[Houston,Houston Conchology Society],2003,,v.39:no.1 (2003:May),English,Page 15
https://www.biodiversitylibrary.org/page/28273772,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,Page 57
