﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29980596,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 518
https://www.biodiversitylibrary.org/page/8902345,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 221
https://www.biodiversitylibrary.org/page/14103682,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 219
https://www.biodiversitylibrary.org/page/15074738,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 1
https://www.biodiversitylibrary.org/page/15074803,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 66
https://www.biodiversitylibrary.org/page/15075521,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 94
https://www.biodiversitylibrary.org/page/15075620,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 99
https://www.biodiversitylibrary.org/page/15075880,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 133
https://www.biodiversitylibrary.org/page/15076003,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 122
https://www.biodiversitylibrary.org/page/36024143,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 234
https://www.biodiversitylibrary.org/page/38193939,Book,Chapters on the natural history of the United States,New York,Studer Bros,1897,"Shufeldt, Robert Wilson      1850 -1934",,English,
https://www.biodiversitylibrary.org/page/38193940,Book,Chapters on the natural history of the United States,New York,Studer Bros,1897,"Shufeldt, Robert Wilson      1850 -1934",,English,
https://www.biodiversitylibrary.org/page/38194008,Book,Chapters on the natural history of the United States,New York,Studer Bros,1897,"Shufeldt, Robert Wilson      1850 -1934",,English,
https://www.biodiversitylibrary.org/page/23897532,Book,Chapters on the natural history of the United States,New York,Studer Brothers,1900,"Shufeldt, Robert Wilson      1850 -1934",,English,Page 11
https://www.biodiversitylibrary.org/page/3683169,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/3683331,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 167
https://www.biodiversitylibrary.org/page/12700779,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/12700964,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 167
https://www.biodiversitylibrary.org/page/4236965,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 2
https://www.biodiversitylibrary.org/page/4236792,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 103
https://www.biodiversitylibrary.org/page/4236951,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.12 (1982),English,Page 120
https://www.biodiversitylibrary.org/page/46199780,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1900,"Annandale, Nelson,      1876 -1924",Fishes:pt.1-7 (1892-1900),English,
