﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716328,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 19
https://www.biodiversitylibrary.org/page/5362968,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 189
https://www.biodiversitylibrary.org/page/7679386,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 120
https://www.biodiversitylibrary.org/page/32213116,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 419
https://www.biodiversitylibrary.org/page/16136148,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1914,,no.2 (1914),English,Page 146
https://www.biodiversitylibrary.org/page/14285878,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 509
https://www.biodiversitylibrary.org/page/5617936,Book,Nouvelles suites à Buffon,Paris,Roret,1865,,Poissons:t.1:pt.1-2 (1865),French,Page 419
https://www.biodiversitylibrary.org/page/1683529,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 400
https://www.biodiversitylibrary.org/page/26313104,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 398
https://www.biodiversitylibrary.org/page/1942858,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1865,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 261
https://www.biodiversitylibrary.org/page/26360885,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 261
https://www.biodiversitylibrary.org/page/3100907,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1852,"American Academy of Arts and Sciences.       ",v. 3 (1852-1857),English,Page 63
https://www.biodiversitylibrary.org/page/9490482,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1841,"Boston Society of Natural History.       ",v.1 (1844),English,Page 54
https://www.biodiversitylibrary.org/page/12716226,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 257
