﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16243851,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 172
https://www.biodiversitylibrary.org/page/5598863,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1910,"Société royale zoologique et malacologique de Belgique.       ",t. 45 (1910),French,Page 168
https://www.biodiversitylibrary.org/page/6405735,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 310
https://www.biodiversitylibrary.org/page/6405736,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 311
https://www.biodiversitylibrary.org/page/14194483,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 210
https://www.biodiversitylibrary.org/page/57302503,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.178 (2016),English,p. 13
https://www.biodiversitylibrary.org/page/5241201,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil,Jena,G. Fischer,1910,"Korschelt, E.     (Eugen), 1858 -1946",lief 4,German,Page 314
https://www.biodiversitylibrary.org/page/47419600,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 538
https://www.biodiversitylibrary.org/page/29232705,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1869,"Lockyer, Norman,   Sir,   1836 -1920",v.54=no.1384-1409 (1896),English,Page 286
https://www.biodiversitylibrary.org/page/18430293,Journal,Proceedings of the Royal Society of London,London,The Society,1896,"Royal Society (Great Britain)       ",v.60=no.359-[368] (1896-1897),English,Page 42
https://www.biodiversitylibrary.org/page/18430300,Journal,Proceedings of the Royal Society of London,London,The Society,1896,"Royal Society (Great Britain)       ",v.60=no.359-[368] (1896-1897),English,Page 49
https://www.biodiversitylibrary.org/page/18430301,Journal,Proceedings of the Royal Society of London,London,The Society,1896,"Royal Society (Great Britain)       ",v.60=no.359-[368] (1896-1897),English,Page 50
https://www.biodiversitylibrary.org/page/59210151,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 186
https://www.biodiversitylibrary.org/page/59210152,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 187
https://www.biodiversitylibrary.org/page/59210153,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 188
https://www.biodiversitylibrary.org/page/59210159,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 194
https://www.biodiversitylibrary.org/page/59210559,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 580
https://www.biodiversitylibrary.org/page/3294871,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.28 (1895),English,Page 207
https://www.biodiversitylibrary.org/page/9975217,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 132
https://www.biodiversitylibrary.org/page/9901068,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1896,"Deutsche Zoologische Gesellschaft.       ",Bd.19=no.493-520 (1896),German,Page 434
https://www.biodiversitylibrary.org/page/1781245,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1896,"Stazione zoologica di Napoli.       ",1896,German,Page 3
