﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43930855,Book,1916 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 68
https://www.biodiversitylibrary.org/page/43806776,Book,1928 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 61
https://www.biodiversitylibrary.org/page/59555441,Book,1937 price lists and descriptive lists of Puget-Sound grown gladiolus bulbs,"Pacific, Washington",Ralph J. Pommert,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/54925724,Book,1948 Archbold Cape York Expedition : Daily Journal G. M. Tate,,,1948,"American Museum of Natural History       ",,English,Page 20
https://www.biodiversitylibrary.org/page/62450872,Book,1954 spring catalog,"Stevensville, Michigan","Emlong Nurseries, Inc",1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 6
https://www.biodiversitylibrary.org/page/47242971,Book,"The ABC of bee culture : a cyclopaedia of everything pertaining to the care of the honey bee : bees, honey, hives, implements, honey plants, etc. facts gleaned from the experience of thousands of bee keepers all over our land, and afterward verified by practical work in our own apiary","Medina, Ohio",A.I. Root,1895,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 393
https://www.biodiversitylibrary.org/page/45680053,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1924,,v. VI-X (1924-1928),English,Page 79
https://www.biodiversitylibrary.org/page/45669192,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1841-1842,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 2 (1841-1842),German,Page 38
https://www.biodiversitylibrary.org/page/45669438,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1841-1842,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 2 (1841-1842),German,Page 226
https://www.biodiversitylibrary.org/page/61551259,Book,Academic tapestries : fashioning teachers and researchers out of events and experiences,"St. Louis, Mo",Missouri Botanical Garden,2014,"Missouri Botanical Garden.       ",v. 126 2014,English,Page 226
https://www.biodiversitylibrary.org/page/10405271,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1758,"Societas Physico-Medica Basiliensis.       ",v. 3 (1758),,Page 352
https://www.biodiversitylibrary.org/page/10582900,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1772,"Societas Physico-Medica Basiliensis.       ",v. 7-8 (1772-1777),,Page 83
https://www.biodiversitylibrary.org/page/41443113,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1727,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.1;Appendix v.1 (1727),,Page 54
https://www.biodiversitylibrary.org/page/41478432,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1742,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.6;Appendix v.6 (1742),,Page 78
https://www.biodiversitylibrary.org/page/41464460,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1752,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.9;Appendix v.9 (1752),,Page 6
https://www.biodiversitylibrary.org/page/5573746,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 22
https://www.biodiversitylibrary.org/page/5573748,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 24
https://www.biodiversitylibrary.org/page/5573954,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 27
https://www.biodiversitylibrary.org/page/5573961,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 34
https://www.biodiversitylibrary.org/page/45606740,Journal,Acta Societatis Regiae Scientiarum Upsaliensis,Stockholm,,1851,"Vetenskaps-societeten i Upsala.       ",Anno 5 (1751),Latin,Page 154
https://www.biodiversitylibrary.org/page/14469741,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1847,"Suomen Tiedeseura       ",t. 2 (1847),German,Page 446
https://www.biodiversitylibrary.org/page/14487056,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 45 (1913-1915),German,Page 14
https://www.biodiversitylibrary.org/page/55608572,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1993,"African Violet Society of America.       ",v.46 (1993),English,Page 24
https://www.biodiversitylibrary.org/page/43893764,Journal,Agri-news,[Edmonton],"Communications Branch, Alberta Dept. of Agriculture",1976,"Alberta.  Alberta Agriculture, Food, and Rural Development. Publishing Branch.     ",1976:Sept.-1976:Dec.,English,
https://www.biodiversitylibrary.org/page/43650324,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Page 17
https://www.biodiversitylibrary.org/page/16952935,Book,"Les agronomes latins: Caton, Varron, Columelle, Palladius",Paris,J.J. Dubochet,1844,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 439
https://www.biodiversitylibrary.org/page/16555196,Book,"Les agronomes latins : Caton, Varron, Columelle, Palladius",Paris,"Firmin-Didot frères, fils et cie",1856,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 439
https://www.biodiversitylibrary.org/page/15471209,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 53
https://www.biodiversitylibrary.org/page/7773691,Book,Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII,Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 136
https://www.biodiversitylibrary.org/page/7774252,Book,Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII,Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 697
https://www.biodiversitylibrary.org/page/9774329,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 70
https://www.biodiversitylibrary.org/page/15004835,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 403
https://www.biodiversitylibrary.org/page/52940634,Book,"Allgemeine Historie der Reisen zu Wasser und Lande, oder Sammlung aller Reisebeschreibungen : welche bis itzo in verschiedenen Sprachen von allen Völkern herausgegeben worden und einen vollständigen Begriff von der neuern Erdbeschreibung und Geschichte machen worinnen der wirkliche Zustand aller Nationen vorgestellet und das merkwürdigste, nützlichste und wahrhaftigste in Europa, Asia, Africa und America ... enthalten ist; mit nöthigen Landkarten ... und mancherley Abbildungen ... versehen",Leipzig,beij Arkstee und Merkus,1748-1774,"Prévost,   abbé,   1697 -1763",13,German,Page V
https://www.biodiversitylibrary.org/page/61035235,Book,"Alumni cantabrigienses; a biographical list of all known students, graduates and holders of office at the University of Cambridge, from the earliest times to 1900",,Cambridge,1951,"University of Cambridge.       ",pt.2:v.4 (1951),English,Page 168
https://www.biodiversitylibrary.org/page/55291868,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1845,,v.4 (1845),English,Page 29
https://www.biodiversitylibrary.org/page/55291935,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1845,,v.4 (1845),English,Page 79
https://www.biodiversitylibrary.org/page/55291957,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1845,,v.4 (1845),English,Page 101
https://www.biodiversitylibrary.org/page/55779967,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1848,,v.7 (1848),English,Page 68
