﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38689428,,Biodiversity research in the Laguna San Rafael National Park: programme review and forward planning,,WCMC,1998,"Rose, S.       ",1998,English,Page 9
https://www.biodiversitylibrary.org/page/38689429,,Biodiversity research in the Laguna San Rafael National Park: programme review and forward planning,,WCMC,1998,"Rose, S.       ",1998,English,Page 10
https://www.biodiversitylibrary.org/page/38707153,,Estudios de biodiversidad en el Parque Nacional Laguna San Rafael: revisión del programa y planificación a futuro,,WCMC,1998,"Rose, S.       ",1998,Spanish,Page 9
https://www.biodiversitylibrary.org/page/38707152,,Estudios de biodiversidad en el Parque Nacional Laguna San Rafael: revisión del programa y planificación a futuro,,WCMC,1998,"Rose, S.       ",1998,Spanish,Page 10
https://www.biodiversitylibrary.org/page/8015603,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 497
https://www.biodiversitylibrary.org/page/8015604,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 498
https://www.biodiversitylibrary.org/page/8015605,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 499
https://www.biodiversitylibrary.org/page/28738129,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 470
https://www.biodiversitylibrary.org/page/28738134,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 475
https://www.biodiversitylibrary.org/page/3972860,Book,Nomenclature of plants; a text for the application by the case method of the International code of botanical nomenclature,New York,Ronald Press Co,1958,"St. John, Harold,      1892 -1991",,English,Page 97
https://www.biodiversitylibrary.org/page/3300639,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1894,"New Zealand Institute.       ",v.27 (1894),English,
https://www.biodiversitylibrary.org/page/3307100,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 351
