﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055933,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 130
https://www.biodiversitylibrary.org/page/7064985,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 508
https://www.biodiversitylibrary.org/page/6328942,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 208
https://www.biodiversitylibrary.org/page/11671489,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 13
https://www.biodiversitylibrary.org/page/11671642,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 179
https://www.biodiversitylibrary.org/page/54947080,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 525
https://www.biodiversitylibrary.org/page/26497883,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 363
https://www.biodiversitylibrary.org/page/26497930,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 410
https://www.biodiversitylibrary.org/page/30097553,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 291
https://www.biodiversitylibrary.org/page/13057780,Book,Contribution à la faune malacologique de l'Afrique occidentale,Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 84
https://www.biodiversitylibrary.org/page/49559971,Journal,The festivus,San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 8
https://www.biodiversitylibrary.org/page/10844911,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 28
https://www.biodiversitylibrary.org/page/10844912,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 29
https://www.biodiversitylibrary.org/page/15862308,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1856,,t.5=ser.2:t.1 (1856),French,Page 249
https://www.biodiversitylibrary.org/page/15862480,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1856,,t.5=ser.2:t.1 (1856),French,Page 421
https://www.biodiversitylibrary.org/page/15862550,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1857,,t.6=ser.2:t.2 (1857),French,Page 25
https://www.biodiversitylibrary.org/page/15928266,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1879,,t.27=ser.3:t.19 (1879),French,Page 211
https://www.biodiversitylibrary.org/page/63082470,Journal,Journal of conchology,London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 66
https://www.biodiversitylibrary.org/page/52388959,Book,"Die Kreiselschnecken oder Trochoideen (Gattungen Turbo, Trochus, Solarium, Rotella, Delphinula, Phasianella) : in Abbildungen nach der Natur mit Beschreibungen",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1846,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.3 (1846),German,Page 349
https://www.biodiversitylibrary.org/page/11633503,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 335
https://www.biodiversitylibrary.org/page/15865244,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1857,"Menke, Karl Theodor,      1791 -1861",Bd.3-4 (1857),German,Page VII
https://www.biodiversitylibrary.org/page/11040618,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 436
https://www.biodiversitylibrary.org/page/24135003,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 436
https://www.biodiversitylibrary.org/page/19135586,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 161
https://www.biodiversitylibrary.org/page/19135861,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 436
https://www.biodiversitylibrary.org/page/47276363,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1983,,v.17 (1983),English,Page 38
https://www.biodiversitylibrary.org/page/47276364,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1983,,v.17 (1983),English,Page 39
https://www.biodiversitylibrary.org/page/47276369,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1983,,v.17 (1983),English,Page 44
https://www.biodiversitylibrary.org/page/3911660,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1877
https://www.biodiversitylibrary.org/page/10947234,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1877
https://www.biodiversitylibrary.org/page/35397602,Journal,Palaeontographica,Cassel,Theodor Fischer,1883,,"ser. 3, bd. 6 (bd. 30) (1883)",German,Page 67
https://www.biodiversitylibrary.org/page/14744306,Journal,Proceedings of the Rochester Academy of Science,"Rochester, N.Y",The Academy,1891,"Rochester Academy of Science.       ",v.2 1891-1894,English,Page 32
https://www.biodiversitylibrary.org/page/14744636,Journal,Proceedings of the Rochester Academy of Science,"Rochester, N.Y",The Academy,1891,"Rochester Academy of Science.       ",v.2 1891-1894,English,Page 346
https://www.biodiversitylibrary.org/page/34315005,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1909,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.1-3 (1908),English,Page 203
https://www.biodiversitylibrary.org/page/7054986,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1906,"Albert I,  Prince of Monaco,   1848 -1922",fasc.32 (1906) [Mollusques I],French,Page 51
https://www.biodiversitylibrary.org/page/7055060,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1906,"Albert I,  Prince of Monaco,   1848 -1922",fasc.32 (1906) [Mollusques I],French,Page 125
https://www.biodiversitylibrary.org/page/2205058,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.49[1]b (Prosobranchia: Taenioglossa and ptenoglossa); Livr.43,Dutch,Page 203
https://www.biodiversitylibrary.org/page/2437112,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",12,French,Page 439
https://www.biodiversitylibrary.org/page/2437118,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",12,French,Page 445
https://www.biodiversitylibrary.org/page/34342757,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.3,German,Page 349
https://www.biodiversitylibrary.org/page/1514513,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 2 (1879),German,Page 862
