﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10514914,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 227
https://www.biodiversitylibrary.org/page/5223647,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 28
https://www.biodiversitylibrary.org/page/36887414,Journal,Bulletin of the Geological Society of America,[New York,The Society],1897,"Geological Society of America.       ",v.8 (1897),English,Page 301
https://www.biodiversitylibrary.org/page/36904299,Journal,Bulletin of the Geological Society of America,[New York,The Society],1900,"Geological Society of America.       ",v.11 (1900),English,Page 161
https://www.biodiversitylibrary.org/page/36904302,Journal,Bulletin of the Geological Society of America,[New York,The Society],1900,"Geological Society of America.       ",v.11 (1900),English,Page 164
https://www.biodiversitylibrary.org/page/36904307,Journal,Bulletin of the Geological Society of America,[New York,The Society],1900,"Geological Society of America.       ",v.11 (1900),English,Page 169
https://www.biodiversitylibrary.org/page/28022920,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.38=no.165-176 (1957-1958),English,Page 318
https://www.biodiversitylibrary.org/page/19892441,Book,"Catalogue of the Palaeozoic plants in the Department of Geology and Palaeontology, British Museum (Natural History)",London,,1886,"Kidston, Robert,      1852 -1924",,English,Page 26
https://www.biodiversitylibrary.org/page/19892443,Book,"Catalogue of the Palaeozoic plants in the Department of Geology and Palaeontology, British Museum (Natural History)",London,,1886,"Kidston, Robert,      1852 -1924",,English,Page 28
https://www.biodiversitylibrary.org/page/19892684,Book,"Catalogue of the Palaeozoic plants in the Department of Geology and Palaeontology, British Museum (Natural History)",London,,1886,"Kidston, Robert,      1852 -1924",,English,Page 250
https://www.biodiversitylibrary.org/page/10544354,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 303
https://www.biodiversitylibrary.org/page/545111,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 303
https://www.biodiversitylibrary.org/page/6056209,Book,Flora Friburgensis et regionum proxime adjacentium,Friburgi Brisgoviae,Typis Friderici Wagner,1825,"Spenner, F. C. L.     (Fridolin Carl Leopold), 1798 -1841",t. 1-2,Latin,Page 519
https://www.biodiversitylibrary.org/page/51721,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 688
https://www.biodiversitylibrary.org/page/17322329,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 255
https://www.biodiversitylibrary.org/page/28796385,Book,De flora van Nederland,Leiden,N. v. boekhandel en drukkerij voorheen D.J. Brill,1909,"Heukels, Hendrik,      1854 -1936",d.3,Dutch,Page 508
https://www.biodiversitylibrary.org/page/50113485,Journal,The naturalist,London,"Simpkin, Marshall",1934,"West-Riding Consolidated Naturalists' Society       ",[v.59]=no.697-708 (1934),English,Page 177
https://www.biodiversitylibrary.org/page/685984,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 859
https://www.biodiversitylibrary.org/page/32681518,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 859
https://www.biodiversitylibrary.org/page/11282876,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 284
https://www.biodiversitylibrary.org/page/10573037,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 586
https://www.biodiversitylibrary.org/page/19121740,Book,Pflanzenphysiologie; Versuche und Beobachtungen an böheren und niederen Pflanzen einschliesslich Bakteriologie und Hydrobiologie mit Planktonkunde,Jena,G. Fischer,1922,"Kolkwitz, R.     (Richard), 1873 -1956",,English,Page 260
https://www.biodiversitylibrary.org/page/10541567,Book,Plantas Romaniae hucusque cognitas,Claudiopoli,Apud E. Demjén,1879,"Kanitz, Ágost,      1843 -1896",,Latin,Page 216
https://www.biodiversitylibrary.org/page/18460933,Journal,Proceedings of the Royal Society of London,London,The Society,1904,"Royal Society (Great Britain)       ",v.74=no.497-506 (1904-1905),English,Page 96
https://www.biodiversitylibrary.org/page/38666989,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1905,"Geological Society of America.       ",v.61 (1905),English,Page 321
https://www.biodiversitylibrary.org/page/37076348,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1907,"Geological Society of America.       ",v.63 (1907),English,Page 19
https://www.biodiversitylibrary.org/page/38641723,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1913,"Geological Society of America.       ",v.69 (1913),English,Page 260
https://www.biodiversitylibrary.org/page/41424906,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1890,"Royal Society of Edinburgh.       ",v.35:pt.2:no.8-18 (1890),English,Page 400
https://www.biodiversitylibrary.org/page/41439579,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1891,"Royal Society of Edinburgh.       ",v.37 (1891-1895),English,Page 314
https://www.biodiversitylibrary.org/page/41439581,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1891,"Royal Society of Edinburgh.       ",v.37 (1891-1895),English,Page 316
https://www.biodiversitylibrary.org/page/41439863,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1891,"Royal Society of Edinburgh.       ",v.37 (1891-1895),English,Page 574
https://www.biodiversitylibrary.org/page/41439869,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1891,"Royal Society of Edinburgh.       ",v.37 (1891-1895),English,Page 580
https://www.biodiversitylibrary.org/page/41679342,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1900,"Royal Society of Edinburgh.       ",v.40 (1900-1904),English,Page 811
https://www.biodiversitylibrary.org/page/41825349,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1914,"Royal Society of Edinburgh.       ",v.51 (1914-1917),English,Page 1025
https://www.biodiversitylibrary.org/page/32511438,Journal,The transactions of the Yorkshire Naturalists' Union,Leeds,,1886,"Yorkshire Naturalists' Union       ",pt.12-16 (1886-1890),English,Page 9
