﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027856,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 236
https://www.biodiversitylibrary.org/page/63039476,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 15
https://www.biodiversitylibrary.org/page/10902315,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 222
https://www.biodiversitylibrary.org/page/40062402,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1939,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 568
https://www.biodiversitylibrary.org/page/5394252,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,Page 31
https://www.biodiversitylibrary.org/page/36535427,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 654
https://www.biodiversitylibrary.org/page/10544543,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 492
https://www.biodiversitylibrary.org/page/4698262,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 849
https://www.biodiversitylibrary.org/page/10509093,Book,Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht,Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 432
https://www.biodiversitylibrary.org/page/42073700,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 822
https://www.biodiversitylibrary.org/page/37206889,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1877,"Herrick, Francis Hobart,      1858 -1940",Bd.55 (1877),German,Page 174
https://www.biodiversitylibrary.org/page/62004608,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 94
https://www.biodiversitylibrary.org/page/62814071,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 127
https://www.biodiversitylibrary.org/page/62814418,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 391
https://www.biodiversitylibrary.org/page/48293500,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 489
https://www.biodiversitylibrary.org/page/48368009,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.1 (2008:Apr.),English,Page 40
https://www.biodiversitylibrary.org/page/39698669,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1947,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 353
https://www.biodiversitylibrary.org/page/39698670,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1947,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 354
https://www.biodiversitylibrary.org/page/57502849,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1966,"Michigan Botanical Club.       ",v.4-6 (1965-1967),English,Page 102
https://www.biodiversitylibrary.org/page/57502852,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1966,"Michigan Botanical Club.       ",v.4-6 (1965-1967),English,Page 105
https://www.biodiversitylibrary.org/page/50143650,Book,A rare plant survey of the Wainwright Dunes Ecological Reserve,Edmonton,"Alberta Sustainable Resource Development, Resource Data Branch, Public Lands Division",2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 103
https://www.biodiversitylibrary.org/page/50143675,Book,A rare plant survey of the Wainwright Dunes Ecological Reserve,Edmonton,"Alberta Sustainable Resource Development, Resource Data Branch, Public Lands Division",2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/50166039,Book,A rare plant survey of the Wainwright Dunes Ecological Reserve,Edmonton,"Alberta Sustainable Resource Development, Resource Data Branch, Public Lands Division",2003,"Alberta.  Alberta Sustainable Resource Development.     ",supplementary data,English,Page 210
https://www.biodiversitylibrary.org/page/50166105,Book,A rare plant survey of the Wainwright Dunes Ecological Reserve,Edmonton,"Alberta Sustainable Resource Development, Resource Data Branch, Public Lands Division",2003,"Alberta.  Alberta Sustainable Resource Development.     ",supplementary data,English,Page 276
https://www.biodiversitylibrary.org/page/570315,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 37
https://www.biodiversitylibrary.org/page/607092,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1939,"Robinson, Benjamin Lincoln,      1864 -1935",v.41 (1939),,Page 568
https://www.biodiversitylibrary.org/page/10476323,Book,"Schweizerisches Pflanzen-Idiotikon : ein Wörterbuch von Pflanzenbenennungen in den verschiedenen Mundarten der deutschen, französischen und italienischen Schweiz : nebst deren lateinischen, französischen und deutschen Namen : zum Gebrauch für Mediciner, Pharmaceuten, Lehrer, Droguisten und Botaniker",Bern,Huber & Comp.(Körber),1856,"Durheim, Carl Jakob,      1780 -",,German,
https://www.biodiversitylibrary.org/page/39067157,Journal,Tract C-b quarterly report.  no.1,"[Grand Junction, Colo.]",C-b Shale Oil Venture,1975,"C-b Shale Oil Project.       ",7,English,
https://www.biodiversitylibrary.org/page/39584532,Journal,Tract C-b quarterly report.  no.2,"[Grand Junction, Colo.]",C-b Shale Oil Venture,1975,"C-b Shale Oil Project.       ",13,English,
https://www.biodiversitylibrary.org/page/39584555,Journal,Tract C-b quarterly report.  no.2,"[Grand Junction, Colo.]",C-b Shale Oil Venture,1975,"C-b Shale Oil Project.       ",13,English,
https://www.biodiversitylibrary.org/page/46666345,Book,Vascular plants of the Black Hills of South Dakota and adjacent Wyoming,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1971,"Thilenius, John F.       ",no.71,English,Page 42
https://www.biodiversitylibrary.org/page/50058044,Book,"Wainwright study area, a biophysical inventory",Edmonton,"Alberta Energy and Natural Resources, Public Lands Division",1984,"Alberta.  Public Lands Division.     ",,English,Page 105
https://www.biodiversitylibrary.org/page/45789711,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1950,"Botanical Society of the British Isles.       ",v.1 (1949-1950),English,Page 349
https://www.biodiversitylibrary.org/page/45789712,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1950,"Botanical Society of the British Isles.       ",v.1 (1949-1950),English,Page 350
https://www.biodiversitylibrary.org/page/45287907,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1950,"Botanical Society of the British Isles.       ",v.1:pt.6 (1950:Dec.),English,Page 349
https://www.biodiversitylibrary.org/page/45287906,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1950,"Botanical Society of the British Isles.       ",v.1:pt.6 (1950:Dec.),English,Page 350
https://www.biodiversitylibrary.org/page/44848800,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1877
