﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1541421,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 420
https://www.biodiversitylibrary.org/page/1576486,Journal,L'Année biologique,Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 239
https://www.biodiversitylibrary.org/page/57967244,Journal,Bibliographia evolutionis,[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 108
https://www.biodiversitylibrary.org/page/10616610,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 108
https://www.biodiversitylibrary.org/page/6277677,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 377
https://www.biodiversitylibrary.org/page/27706384,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1919,,new ser.:v.64=no.253-256 (1919-1920),English,Page 4
https://www.biodiversitylibrary.org/page/27706823,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 373
https://www.biodiversitylibrary.org/page/27706824,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 374
https://www.biodiversitylibrary.org/page/27706828,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 378
https://www.biodiversitylibrary.org/page/27706829,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 379
https://www.biodiversitylibrary.org/page/27707050,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 590
https://www.biodiversitylibrary.org/page/41883302,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,Page 3
https://www.biodiversitylibrary.org/page/41883289,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,Page 16
