﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58181458,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2015,"Saskatchewan Natural History Society.       ",73,English,Page 63
https://www.biodiversitylibrary.org/page/58181462,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2015,"Saskatchewan Natural History Society.       ",73,English,Page 67
https://www.biodiversitylibrary.org/page/58182236,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2004,"Saskatchewan Natural History Society.       ",62,English,Page 95
https://www.biodiversitylibrary.org/page/58182306,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 203
https://www.biodiversitylibrary.org/page/58182310,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 207
https://www.biodiversitylibrary.org/page/58182319,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 216
https://www.biodiversitylibrary.org/page/58182331,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 228
https://www.biodiversitylibrary.org/page/58184866,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2009,"Saskatchewan Natural History Society.       ",67,English,Page 87
https://www.biodiversitylibrary.org/page/58189729,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2015,"Saskatchewan Natural History Society.       ",73,English,Page 212
https://www.biodiversitylibrary.org/page/58190658,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2006,"Saskatchewan Natural History Society.       ",64,English,Page 69
https://www.biodiversitylibrary.org/page/53650091,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 36
https://www.biodiversitylibrary.org/page/52909704,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2004,"Wyoming Native Plant Society.       ",v.23:no.2 (2004),English,Page 1
https://www.biodiversitylibrary.org/page/63122565,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2021,"Wyoming Native Plant Society.       ",v.40:no.2 (2021),English,Page 7
https://www.biodiversitylibrary.org/page/62021906,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1991,"New York Botanical Garden       ",v.8 (1991),English,Page 10
