﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25359564,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1921,"American Florists Company.       ",v.56 1921,English,Page 950
https://www.biodiversitylibrary.org/page/53324861,Book,American grown roses,"Rutherford, N.J",Bobbink & Atkins,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 10
https://www.biodiversitylibrary.org/page/53069771,Book,American grown roses,"Rutherford, N.J",Bobbink & Atkins,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 7
https://www.biodiversitylibrary.org/page/24827483,Journal,The American rose annual,"Harrisburg, Pa",The Society,1916,"American Rose Society.       ",1916,English,Page 18
https://www.biodiversitylibrary.org/page/24827528,Journal,The American rose annual,"Harrisburg, Pa",The Society,1916,"American Rose Society.       ",1916,English,Page 40
https://www.biodiversitylibrary.org/page/24858179,Journal,The American rose annual,"Harrisburg, Pa",The Society,1917,"American Rose Society.       ",1917,English,Page 86
https://www.biodiversitylibrary.org/page/24476256,Journal,The American rose annual,"Harrisburg, Pa",The Society,1918,"American Rose Society.       ",1918,English,Page 42
https://www.biodiversitylibrary.org/page/24461995,Journal,The American rose annual,"Harrisburg, Pa",The Society,1920,"American Rose Society.       ",1920,English,Page 24
https://www.biodiversitylibrary.org/page/24462201,Journal,The American rose annual,"Harrisburg, Pa",The Society,1920,"American Rose Society.       ",1920,English,Page 187
https://www.biodiversitylibrary.org/page/24491288,Journal,The American rose annual,"Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 30
https://www.biodiversitylibrary.org/page/24491452,Journal,The American rose annual,"Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 170
https://www.biodiversitylibrary.org/page/24840582,Journal,The American rose annual,"Harrisburg, Pa",The Society,1916,"American Rose Society.       ",1916-41,English,Page 31
https://www.biodiversitylibrary.org/page/57941511,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 31
https://www.biodiversitylibrary.org/page/28424916,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 309
https://www.biodiversitylibrary.org/page/23163597,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 158
https://www.biodiversitylibrary.org/page/23163760,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 309
https://www.biodiversitylibrary.org/page/37561175,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37561339,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/52508393,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 55
https://www.biodiversitylibrary.org/page/59709930,Book,"Bobbink & Atkins, 1938","Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 22
https://www.biodiversitylibrary.org/page/60051308,Book,"Bobbink & Atkins, 1939","Rutherford, N.J",Bobbink & Atkins,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 27
https://www.biodiversitylibrary.org/page/59711182,Book,"Bobbink & Atkins fall supplement, 1938","Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 26
https://www.biodiversitylibrary.org/page/11624007,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 157
https://www.biodiversitylibrary.org/page/11629826,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 148
https://www.biodiversitylibrary.org/page/53467887,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1915,"Arnold Arboretum.       ",new ser.:v.1 (1915),English,Page 43
https://www.biodiversitylibrary.org/page/54769298,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1919,"Arnold Arboretum.       ",new ser.:v.5 (1919),English,Page 44
https://www.biodiversitylibrary.org/page/52463474,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1920,"Arnold Arboretum.       ",new ser.:v.6 (1920),English,Page 56
https://www.biodiversitylibrary.org/page/52472802,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1925,"Arnold Arboretum.       ",new ser.:v.11 (1925),English,Page 56
https://www.biodiversitylibrary.org/page/52462576,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1934,"Arnold Arboretum.       ",ser.4:v.2 (1934),English,Page 35
https://www.biodiversitylibrary.org/page/52452362,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1935,"Arnold Arboretum.       ",ser.4:v.3 (1935),English,Page 28
https://www.biodiversitylibrary.org/page/52452418,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1935,"Arnold Arboretum.       ",ser.4:v.3 (1935),English,Page 80
https://www.biodiversitylibrary.org/page/59414442,Book,Fall supplement 1937,"Rutherford, New Jersey",Bobbink & Atkins,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 21
https://www.biodiversitylibrary.org/page/59492392,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1931,"J. Horace McFarland Company.       ",6th (1931:June 2),English,Page 47
https://www.biodiversitylibrary.org/page/59492471,Book,"Finding-list of plants at Breeze Hill gardens, Harrisburg, Pa. : the residence of J. Horace McFarland, twenty-first street, Bellevue Road and Hillside Road : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa.?]",s.n,1935,"McFarland, J. Horace     (John Horace), 1859 -1948",8th (1935:June 12),English,Page 48
https://www.biodiversitylibrary.org/page/59494396,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1930,"J. Horace McFarland Company.       ",5th (1930:June 2),English,Page 49
https://www.biodiversitylibrary.org/page/59495467,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa",J.H. McFarland Co.],1932,"J. Horace McFarland Company.       ",7th (1932:June 20),English,Page 54
https://www.biodiversitylibrary.org/page/21933485,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 159
https://www.biodiversitylibrary.org/page/28736889,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 218
https://www.biodiversitylibrary.org/page/28736890,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 219
https://www.biodiversitylibrary.org/page/28736902,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 231
https://www.biodiversitylibrary.org/page/28736909,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 238
https://www.biodiversitylibrary.org/page/59529009,Journal,Garden gems,"East Rutherford, N.J",Bobbink & Atkins,1923,"Bobbink & Atkins (Nursery)       ",1923 American Grown Roses,English,Page 7
https://www.biodiversitylibrary.org/page/59559136,Journal,Garden gems,"East Rutherford, N.J",Bobbink & Atkins,1924,"Bobbink & Atkins (Nursery)       ",1924 American Grown Roses,English,Page 10
