﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441793,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 49
https://www.biodiversitylibrary.org/page/14441867,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 123
https://www.biodiversitylibrary.org/page/31607688,Journal,Archives de parasitologie,Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 380
https://www.biodiversitylibrary.org/page/45356144,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 33
https://www.biodiversitylibrary.org/page/32316228,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1905,"Société de biologie (Paris, France)       ",t.59=57:t.2 (1905),French,Page 302
https://www.biodiversitylibrary.org/page/32316230,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1905,"Société de biologie (Paris, France)       ",t.59=57:t.2 (1905),French,Page 304
https://www.biodiversitylibrary.org/page/56996554,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1905,"Baumgarten, P. von     (Paul von), 1848 -1928",v.21 (1905),German,Page 111
https://www.biodiversitylibrary.org/page/14352684,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1906,,new ser.:v.50=no.197-200 (1906),English,Page 310
https://www.biodiversitylibrary.org/page/11059319,Journal,Revue générale des sciences pures et appliquées,Paris,[s.n.],1905,,t. 16 (1905),French,Page 925
https://www.biodiversitylibrary.org/page/51537134,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 51
https://www.biodiversitylibrary.org/page/1911023,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1905,"Stazione zoologica di Napoli.       ",1905,German,Page 6
