﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3627817,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 359
https://www.biodiversitylibrary.org/page/43634173,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 53
https://www.biodiversitylibrary.org/page/43634176,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 56
https://www.biodiversitylibrary.org/page/43634200,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 80
https://www.biodiversitylibrary.org/page/43634201,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 81
https://www.biodiversitylibrary.org/page/43634217,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 97
https://www.biodiversitylibrary.org/page/43634218,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 98
https://www.biodiversitylibrary.org/page/43634219,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 99
https://www.biodiversitylibrary.org/page/43634220,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 100
https://www.biodiversitylibrary.org/page/46802532,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 757
https://www.biodiversitylibrary.org/page/31338991,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 757
https://www.biodiversitylibrary.org/page/46802551,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 776
https://www.biodiversitylibrary.org/page/31339010,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 776
https://www.biodiversitylibrary.org/page/36698655,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 447
https://www.biodiversitylibrary.org/page/36698656,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 448
https://www.biodiversitylibrary.org/page/36698842,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 634
