﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899735,Journal,Allgemeine Gartenzeitung,Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 168
https://www.biodiversitylibrary.org/page/14906364,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 111
https://www.biodiversitylibrary.org/page/42928300,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 30
https://www.biodiversitylibrary.org/page/42928421,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 151
https://www.biodiversitylibrary.org/page/42928453,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 183
https://www.biodiversitylibrary.org/page/42928604,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 334
https://www.biodiversitylibrary.org/page/42928683,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 413
https://www.biodiversitylibrary.org/page/25388424,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 912
https://www.biodiversitylibrary.org/page/7435378,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 305
https://www.biodiversitylibrary.org/page/7435379,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 306
https://www.biodiversitylibrary.org/page/54284499,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page xliv
https://www.biodiversitylibrary.org/page/54284781,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page cx
https://www.biodiversitylibrary.org/page/45454420,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants","Seven Oaks, Fl",American Exotic Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/6013940,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xli
https://www.biodiversitylibrary.org/page/62870114,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 97
https://www.biodiversitylibrary.org/page/61611802,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1961,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 187
https://www.biodiversitylibrary.org/page/61513889,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1966,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 16
https://www.biodiversitylibrary.org/page/61515185,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1975,"Orchid Society of New South Wales.       ",v.40-41 (1975-1976),English,Page 130
https://www.biodiversitylibrary.org/page/61605130,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 9
https://www.biodiversitylibrary.org/page/61605179,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 54
https://www.biodiversitylibrary.org/page/61605246,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 117
https://www.biodiversitylibrary.org/page/61605299,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 166
https://www.biodiversitylibrary.org/page/61605365,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1978,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 2
https://www.biodiversitylibrary.org/page/61605566,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1978,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 191
