﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645144,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 241
https://www.biodiversitylibrary.org/page/35645148,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 245
https://www.biodiversitylibrary.org/page/14861585,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 29
https://www.biodiversitylibrary.org/page/8881270,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 274
https://www.biodiversitylibrary.org/page/8881381,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 18
https://www.biodiversitylibrary.org/page/7878436,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 91
https://www.biodiversitylibrary.org/page/7638380,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 70
https://www.biodiversitylibrary.org/page/56973406,Book,The Cretaceous rocks of Britain,London,"Printed for H. M. Stationery off., by Wyman and sons, limited",1903,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",v.2 (1903),English,Page 329
https://www.biodiversitylibrary.org/page/2132818,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 201
https://www.biodiversitylibrary.org/page/18467036,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 97
https://www.biodiversitylibrary.org/page/10810063,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz",Berlin,E. S. Mittler und Sohn,1888,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.2 (1888),German,Page 95
https://www.biodiversitylibrary.org/page/35555506,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.53 (1903),German,Page 395
https://www.biodiversitylibrary.org/page/35555507,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.53 (1903),German,Page 396
https://www.biodiversitylibrary.org/page/49467490,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/25148481,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 467
https://www.biodiversitylibrary.org/page/43218278,Journal,Palaeontographica Bohemiae,Praze,,1892,"Ceská akademie ved a umení.  Trída 2.     ",č. 1-5 (1892-1900),Czech,
https://www.biodiversitylibrary.org/page/2083156,Book,Recent Foraminifera : a descriptive catalogue of specimens dredged by the U.S. Fish Commission steamer Albatross,,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,Page 274
https://www.biodiversitylibrary.org/page/2083078,Book,Recent Foraminifera : a descriptive catalogue of specimens dredged by the U.S. Fish Commission steamer Albatross,,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,
https://www.biodiversitylibrary.org/page/19322691,Book,Recent Foraminifera. A descriptive catalogue of specimens dredged by the U.S. Fish commission steamer Albatross,Washington,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,Page 274
https://www.biodiversitylibrary.org/page/49405166,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 87
https://www.biodiversitylibrary.org/page/49405377,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 298
https://www.biodiversitylibrary.org/page/49405378,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 299
https://www.biodiversitylibrary.org/page/2007531,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Plates],English,
https://www.biodiversitylibrary.org/page/62305606,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 146
https://www.biodiversitylibrary.org/page/62861684,Book,Tiergeographie auf ökologischer Grundlage,Jena,Verlag von Gustav Fischer,1924,"Hesse, Richard,      1868 -1944",,German,Page 608
https://www.biodiversitylibrary.org/page/41447064,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 467
https://www.biodiversitylibrary.org/page/28127210,Journal,Zeitschrift des Mährischen Landesmuseums,Brünn [Czechoslovakia],Die Gesellschaft,1911,"Hucke, Karl.       ",Bd.10-11 (1910-1911),German,Page 93
