﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52275767,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 377
https://www.biodiversitylibrary.org/page/40661844,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 172
https://www.biodiversitylibrary.org/page/40661845,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 173
https://www.biodiversitylibrary.org/page/40661846,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 174
https://www.biodiversitylibrary.org/page/54890229,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 190
https://www.biodiversitylibrary.org/page/54890233,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 194
https://www.biodiversitylibrary.org/page/387274,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 227
https://www.biodiversitylibrary.org/page/61837257,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,459
https://www.biodiversitylibrary.org/page/17743090,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 964
https://www.biodiversitylibrary.org/page/42021607,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 968
https://www.biodiversitylibrary.org/page/42022665,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 964
https://www.biodiversitylibrary.org/page/4711999,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 964
https://www.biodiversitylibrary.org/page/40091240,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 511
https://www.biodiversitylibrary.org/page/40091261,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 532
