﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376471,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 61
https://www.biodiversitylibrary.org/page/202325,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 166
https://www.biodiversitylibrary.org/page/42960896,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 166
https://www.biodiversitylibrary.org/page/192824,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 27
https://www.biodiversitylibrary.org/page/192825,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 28
https://www.biodiversitylibrary.org/page/42828890,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 27
https://www.biodiversitylibrary.org/page/42828891,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 28
https://www.biodiversitylibrary.org/page/5152234,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 27
https://www.biodiversitylibrary.org/page/353260,Book,Flora of tropical Africa,London,L. Reeve and co,1899-1900,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 538
https://www.biodiversitylibrary.org/page/18090294,Book,Flora of tropical Africa,London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 474
https://www.biodiversitylibrary.org/page/18090306,Book,Flora of tropical Africa,London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 486
https://www.biodiversitylibrary.org/page/2211371,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 133
https://www.biodiversitylibrary.org/page/2211808,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 533
https://www.biodiversitylibrary.org/page/55074872,Journal,Mittheilungen von Forschungsreisenden und Gelehrten aus den deutschen Schutzgebieten : mit Benutzung amtlicher quellen,Berlin,U. Usher,1892,,v.5 (1892),German,Page 38
https://www.biodiversitylibrary.org/page/29537957,Journal,Report of the British Association for the Advancement of Science,London,,1888,"British Association for the Advancement of Science.       ",57th Meeting (1887),,Page 67
https://www.biodiversitylibrary.org/page/33342158,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1979,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 145
https://www.biodiversitylibrary.org/page/33342161,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1979,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 148
https://www.biodiversitylibrary.org/page/33342162,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1979,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 149
https://www.biodiversitylibrary.org/page/34581343,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 765
https://www.biodiversitylibrary.org/page/6559645,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 555
