﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38718972,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 449
https://www.biodiversitylibrary.org/page/38718984,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 461
https://www.biodiversitylibrary.org/page/47220894,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 449
https://www.biodiversitylibrary.org/page/47220906,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 461
https://www.biodiversitylibrary.org/page/38048080,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/23995393,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 287
https://www.biodiversitylibrary.org/page/11434773,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 127
https://www.biodiversitylibrary.org/page/11629529,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 278
https://www.biodiversitylibrary.org/page/11629531,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 280
https://www.biodiversitylibrary.org/page/52929349,Book,Catalogo poliglotto delle piante,Firenze,,1870,"Rabitti, Anna Harley,   contessa di San Giorgio.    ",,Italian,Page 205
https://www.biodiversitylibrary.org/page/48802537,Book,"Catalogue of exotic plants cultivated in the island of Mauritius : at the Royal Botanic Garden Pamplemousses, at his Excellency the governor's garden at Reduit, at Mon Plaisir, Bois Cheri, &c. &c. &c. : with an enumeration of the most remarkable indigenous plants of that colony : compiled and published under the auspices and authority of his Excellency Sir Robert Townsend Farquhar, baronet, governor, captain-general, vice-admiral, &c. &c. &c",[Mauritius],"Printed by Mallac Brothers, printers to Government",1822,"Farquhar, Robert Townsend,   Sir,   1776 -1830",,English,Page 4
https://www.biodiversitylibrary.org/page/52464600,Book,Cyperaceae,Breslau?,s.n,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",,Latin,33
https://www.biodiversitylibrary.org/page/33496033,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 763
https://www.biodiversitylibrary.org/page/528278,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 349
https://www.biodiversitylibrary.org/page/33451239,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 127
https://www.biodiversitylibrary.org/page/11380455,Book,Filices Madagascarienses,Pragae,Palacký,1906,"Palacký, Jan,      1830 -1908",,Latin,Page 39
https://www.biodiversitylibrary.org/page/59644640,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page XVIII
https://www.biodiversitylibrary.org/page/59644728,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 106
https://www.biodiversitylibrary.org/page/59644730,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 108
https://www.biodiversitylibrary.org/page/59645167,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 355
