﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27554143,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 8
https://www.biodiversitylibrary.org/page/214792,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 267
https://www.biodiversitylibrary.org/page/33806723,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 797
https://www.biodiversitylibrary.org/page/2049007,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 350
https://www.biodiversitylibrary.org/page/11059695,Book,Die Corallinenalgen des golfes von Neapel und der angrenzenden meeres-abschnitte. Eine Monographie,Leipzig,W. Engelmann,1881,"Solms-Laubach, Hermann,   Graf zu,   1842 -1915",no.4 (1881),German,Page 53
https://www.biodiversitylibrary.org/page/22102491,Book,"Die gallen der pflanzen, ein lehrbuch für botaniker und entomologen",Leipzig,S. Hirzel,1911,"Küster, Ernst,      1874 -1953",,German,Page 64
https://www.biodiversitylibrary.org/page/22102853,Book,"Die gallen der pflanzen, ein lehrbuch für botaniker und entomologen",Leipzig,S. Hirzel,1911,"Küster, Ernst,      1874 -1953",,German,Page 426
https://www.biodiversitylibrary.org/page/30749126,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1894,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 1 (1894)",English,
https://www.biodiversitylibrary.org/page/30749292,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1894,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 1 (1894)",English,Page 195
https://www.biodiversitylibrary.org/page/49197913,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1882,"Royal Microscopical Society (Great Britain)       ",v.2(1882),English,Page 394
https://www.biodiversitylibrary.org/page/31214259,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.1:no.1-3 (1882),English,Page 394
https://www.biodiversitylibrary.org/page/33491249,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",2,German,Page 327
https://www.biodiversitylibrary.org/page/33491250,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",2,German,Page 328
https://www.biodiversitylibrary.org/page/30714443,Book,Morphologie und Biologie der Algen,Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 474
https://www.biodiversitylibrary.org/page/1236319,Book,Morphologie und Biologie der Algen,Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 490
https://www.biodiversitylibrary.org/page/8359662,Book,Morphologie und biologie der algen,Jena,G. Fischer,1905,"Oltmanns, Friedrich,      1860 -1945",2,German,Page 332
https://www.biodiversitylibrary.org/page/48313933,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1893,"Toni, Giovanni Battista de,      1864 -1924",ser. 4 (1893),Italian,Page 234
https://www.biodiversitylibrary.org/page/8497363,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1917,"Toni, Giovanni Battista de,      1864 -1924",ser. 28 (1917),Italian,Page 88
https://www.biodiversitylibrary.org/page/7230592,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1918,"American Philosophical Society.       ",v. 57 (1918),English,Page 159
https://www.biodiversitylibrary.org/page/7230622,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1918,"American Philosophical Society.       ",v. 57 (1918),English,Page 167
https://www.biodiversitylibrary.org/page/27074466,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1918,"American Philosophical Society.       ",v. 57 (1918),English,Page 161
https://www.biodiversitylibrary.org/page/27074472,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1918,"American Philosophical Society.       ",v. 57 (1918),English,Page 167
https://www.biodiversitylibrary.org/page/1246966,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1084
https://www.biodiversitylibrary.org/page/42782657,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1084
https://www.biodiversitylibrary.org/page/29496959,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Mai 1883,German,Page 221
https://www.biodiversitylibrary.org/page/51190025,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 132
https://www.biodiversitylibrary.org/page/51190444,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 551
