﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232969,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 732
https://www.biodiversitylibrary.org/page/25232973,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 736
https://www.biodiversitylibrary.org/page/25232975,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 738
https://www.biodiversitylibrary.org/page/44267312,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1913,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 374
https://www.biodiversitylibrary.org/page/30720501,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1893,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 40
https://www.biodiversitylibrary.org/page/37159354,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1913,"Doflein, Franz,      1873 -1924",,German,Page 37
https://www.biodiversitylibrary.org/page/60389328,Collection,Ostasiatische decapoden,,,1913,"Balss, Heinrich,      1886 -1957",v.1 (1913),German,Page 37
https://www.biodiversitylibrary.org/page/47535840,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1858,"Academy of Natural Sciences of Philadelphia.       ",v.10 (1858),English,Page 247
https://www.biodiversitylibrary.org/page/35183938,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 213
https://www.biodiversitylibrary.org/page/10964736,Book,Die von Herrn Professor Kükenthal im Indischen Archipel gesammelten : Dekapoden und Stomatopoden,Frankfurt a. M,M. Diesterweg,1902,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 734
