﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60297052,Book,1848-1940,"New Canaan, Conn",Hoyt Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 14
https://www.biodiversitylibrary.org/page/60597294,Book,1848-1941,"New Canaan, Conn",Hoyt Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 16
https://www.biodiversitylibrary.org/page/60809165,Book,1848-1942,"New Canaan, Conn",Hoyt Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 12
https://www.biodiversitylibrary.org/page/56399649,Book,1931 Kelsey-Highlands Nursery [catalog],"East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 69
https://www.biodiversitylibrary.org/page/59267813,Book,1936 fall price list wholesale,"Princeton, N.J",Princeton Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 18
https://www.biodiversitylibrary.org/page/4506150,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,
https://www.biodiversitylibrary.org/page/4506151,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,Page 33
https://www.biodiversitylibrary.org/page/4506221,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1932,"New York Botanical Garden       ",v.17 (1932),English,
https://www.biodiversitylibrary.org/page/52487143,Book,"Alpine, herbaceous and bedding plants, shrubs, vines and fruits","Bar Harbor, Me",Mount Desert Nurseries,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 13
https://www.biodiversitylibrary.org/page/55464261,Book,"Alpine plants, hardy perennials, hybrid lilacs, cotoneasters, azaleas, flowering apples, fruit trees and other ornamental trees and shrubs : 1929 [price list]","Weston, Mass",Weston Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 19
https://www.biodiversitylibrary.org/page/43847552,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/57186518,Book,Aristocrats for spring planting : better plants for 1932,"East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/57181305,Book,"Aristocrats for the garden, 1932","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 43
https://www.biodiversitylibrary.org/page/52513626,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.1 (1941),English,Page 10
https://www.biodiversitylibrary.org/page/52524319,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1945,"Arnold Arboretum.       ",v.5 (1945),English,Page 19
https://www.biodiversitylibrary.org/page/52508383,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 45
https://www.biodiversitylibrary.org/page/52529686,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1951,"Arnold Arboretum.       ",v.11 (1951),English,Page 58
https://www.biodiversitylibrary.org/page/52566221,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1953,"Arnold Arboretum.       ",v.13 (1953),English,Page 44
