﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13717500,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 300
https://www.biodiversitylibrary.org/page/6696914,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 304
https://www.biodiversitylibrary.org/page/13731646,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 44
https://www.biodiversitylibrary.org/page/7859916,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 313
https://www.biodiversitylibrary.org/page/4775890,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,Page 413
https://www.biodiversitylibrary.org/page/7557697,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 375
https://www.biodiversitylibrary.org/page/9410723,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 259
https://www.biodiversitylibrary.org/page/8406001,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 258
https://www.biodiversitylibrary.org/page/8406002,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 259
https://www.biodiversitylibrary.org/page/3252538,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 538
https://www.biodiversitylibrary.org/page/12808452,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 354
https://www.biodiversitylibrary.org/page/36058124,Book,Japan special catalogue fisheries,Tokyo,Imperial Fisheries Bureau,1909,"Japan.  Nōshōmushō. Suisankyoku.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/7136205,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 110
https://www.biodiversitylibrary.org/page/7136701,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 484
https://www.biodiversitylibrary.org/page/56290022,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Scombre,English,Page 83
https://www.biodiversitylibrary.org/page/12810712,Journal,Neptunia : rivista mensile per gli studi di scienza pura ed applicata sul mare e suoi organismi,Venezia,[s.n.],1899,,14 (1899),Italian,Page 10
https://www.biodiversitylibrary.org/page/13663084,Book,Notes on some figures of Japanese fish : taken from recent specimens by the artists of the U. S. Japan expedition,Washington,s.n,1856,"Brevoort, James Carson,      1818 -1887",,English,Page 36
https://www.biodiversitylibrary.org/page/15772122,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1952,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 404
https://www.biodiversitylibrary.org/page/15772360,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1951,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 642
https://www.biodiversitylibrary.org/page/7612932,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 537
https://www.biodiversitylibrary.org/page/7256542,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1896,"Albert I,  Prince of Monaco,   1848 -1922",fasc.10 (1896) [Poissons I],French,Page 122
https://www.biodiversitylibrary.org/page/38533539,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1896,"Albert I,  Prince of Monaco,   1848 -1922",fasc.10 (1896) [Poissons I],French,Page 122
https://www.biodiversitylibrary.org/page/12043409,Book,The Riverside natural history,Boston,"Houghton, Mifflin and Company",1888,"Kingsley, J. S.     (John Sterling), 1854 -1929",v. 3,English,Page 174
https://www.biodiversitylibrary.org/page/8539891,Book,Sveriges och Norges fiskar /  af W. Lilljeborg,Upsala,,1881,"Lilljeborg, Wilhelm,      1816 -1908",bd.1,Swedish,Page 264
https://www.biodiversitylibrary.org/page/945125,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 375
https://www.biodiversitylibrary.org/page/29548227,Journal,University of California publications in zoology,Berkeley,University Press,1916,"University of California, Berkeley.       ",v.16 (1915-1917),English,Page 157
