﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55697224,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 141
https://www.biodiversitylibrary.org/page/55697226,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 143
https://www.biodiversitylibrary.org/page/57486998,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2018,"Harvard University.  Museum of Comparative Zoology.     ",2017/2018,English,Page 3
https://www.biodiversitylibrary.org/page/43699969,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 23
https://www.biodiversitylibrary.org/page/39007730,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 367
https://www.biodiversitylibrary.org/page/59803903,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 610
https://www.biodiversitylibrary.org/page/59843173,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 32
https://www.biodiversitylibrary.org/page/59843201,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 52
https://www.biodiversitylibrary.org/page/49494186,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl.(1941:Nov.10),English,Page 721
https://www.biodiversitylibrary.org/page/49494209,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl.(1941:Nov.10),English,Page 744
https://www.biodiversitylibrary.org/page/49494210,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl.(1941:Nov.10),English,Page 745
https://www.biodiversitylibrary.org/page/49494228,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl.(1941:Nov.10),English,Page 763
