﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22249136,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 194
https://www.biodiversitylibrary.org/page/16003298,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 194
https://www.biodiversitylibrary.org/page/7059579,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 116
https://www.biodiversitylibrary.org/page/7068254,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 277
https://www.biodiversitylibrary.org/page/14481924,Journal,Beiträge zur Paläontologie Österreich-Ungarns und des Orients,Wien,Alfred Hölder,1887,,5.Bd. (1887),German,Page 125
https://www.biodiversitylibrary.org/page/33711245,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 186
https://www.biodiversitylibrary.org/page/15722608,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 213
https://www.biodiversitylibrary.org/page/38684083,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 228
https://www.biodiversitylibrary.org/page/37790072,Book,Fauna of Baluchistan and N. W. frontier of India. Vol I. The Jurassic fauna,Calcutta,"Geological Survey Office; [etc., etc.]",1895,"Noetling, Fritz,      1857 -",,English,
https://www.biodiversitylibrary.org/page/37790073,Book,Fauna of Baluchistan and N. W. frontier of India. Vol I. The Jurassic fauna,Calcutta,"Geological Survey Office; [etc., etc.]",1895,"Noetling, Fritz,      1857 -",,English,
https://www.biodiversitylibrary.org/page/60868904,Book,The geology and palæontology of Queensland and New Guinea : with sixty-eight plates and a geological map of Queensland,Brisbane,Govt. Printer,1892,"Etheridge, Robert,      1846 -1920",v.92(1892),English,Page 696
https://www.biodiversitylibrary.org/page/47103601,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1971,,v.13 (1971),English,Page 102
https://www.biodiversitylibrary.org/page/54649702,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2009,"Queensland Museum.       ",v.54:pt.2 (2009),English,Page 108
https://www.biodiversitylibrary.org/page/44252312,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1830,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1892:Bd.1,German,Page 177
https://www.biodiversitylibrary.org/page/33196125,Journal,Palaeontographica,Cassel,Theodor Fischer,1903,,bd. 50 (1903-1904),German,Page 32
https://www.biodiversitylibrary.org/page/33196411,Journal,Palaeontographica,Cassel,Theodor Fischer,1903,,bd. 50 (1903-1904),German,Page 292
https://www.biodiversitylibrary.org/page/43845264,Journal,Palaeontographica,Cassel,Theodor Fischer,1913,,Bd. 60 (1913),German,
https://www.biodiversitylibrary.org/page/23282779,Journal,Proceedings,"Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 46
https://www.biodiversitylibrary.org/page/23282783,Journal,Proceedings,"Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 50
