﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57724535,Book,[Annual report of the Director of Gardens and annual reports of Botanic Gardens Department],,,1940,"Straists Settlements.  Gardens Department.     ",,English,4
https://www.biodiversitylibrary.org/page/57724577,Book,[Annual report of the Director of Gardens and annual reports of Botanic Gardens Department],,,1940,"Straists Settlements.  Gardens Department.     ",,English,6
https://www.biodiversitylibrary.org/page/57724700,Book,[Annual report of the Director of Gardens and annual reports of Botanic Gardens Department],,,1940,"Straists Settlements.  Gardens Department.     ",,English,12
https://www.biodiversitylibrary.org/page/57724707,Book,[Annual report of the Director of Gardens and annual reports of Botanic Gardens Department],,,1940,"Straists Settlements.  Gardens Department.     ",,English,15
https://www.biodiversitylibrary.org/page/57724736,Book,"[Annual report of the Director of Gardens, for the year 1935 to 1939]",Singapore,Authority,1935,"Straists Settlements.  Gardens Department.     ",,English,10
https://www.biodiversitylibrary.org/page/63483465,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1957,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 129
https://www.biodiversitylibrary.org/page/61495489,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1958,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 45
https://www.biodiversitylibrary.org/page/61513957,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1966,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 80
https://www.biodiversitylibrary.org/page/61530878,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1992,"Orchid Society of New South Wales.       ",v.57 (1992),English,Page 31
https://www.biodiversitylibrary.org/page/11381914,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 198
https://www.biodiversitylibrary.org/page/22018337,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 198
https://www.biodiversitylibrary.org/page/7465491,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1966,"Harvard University.  Botanical Museum.     ",v. 21 1965-67,English,Page 183
https://www.biodiversitylibrary.org/page/7463595,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1974-1976,"Harvard University.  Botanical Museum.     ",v. 24 1974-76,English,Page 73
https://www.biodiversitylibrary.org/page/7463603,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1974-1976,"Harvard University.  Botanical Museum.     ",v. 24 1974-76,English,Page 81
https://www.biodiversitylibrary.org/page/11468286,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 198
https://www.biodiversitylibrary.org/page/2238634,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 64
https://www.biodiversitylibrary.org/page/2355033,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 45
https://www.biodiversitylibrary.org/page/2355165,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 187
https://www.biodiversitylibrary.org/page/384678,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 64
https://www.biodiversitylibrary.org/page/385034,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 420
https://www.biodiversitylibrary.org/page/385056,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 442
https://www.biodiversitylibrary.org/page/385061,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 447
https://www.biodiversitylibrary.org/page/385065,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 451
https://www.biodiversitylibrary.org/page/385110,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 496
https://www.biodiversitylibrary.org/page/40228976,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page LXIII
https://www.biodiversitylibrary.org/page/43593887,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 192
https://www.biodiversitylibrary.org/page/43645200,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 184
https://www.biodiversitylibrary.org/page/43650031,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 42
https://www.biodiversitylibrary.org/page/43650034,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 45
https://www.biodiversitylibrary.org/page/43650041,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 52
https://www.biodiversitylibrary.org/page/43650068,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 79
https://www.biodiversitylibrary.org/page/43612917,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.9,English,Page 78
https://www.biodiversitylibrary.org/page/55958129,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 45
https://www.biodiversitylibrary.org/page/48286484,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1974,"Bombay Natural History Society.       ",v.71 (1974),English,Page 285
https://www.biodiversitylibrary.org/page/5736019,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 736
https://www.biodiversitylibrary.org/page/2158301,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1704
https://www.biodiversitylibrary.org/page/41537391,Journal,Lasca leaves,"Arcadia, Calif",California Arboretum Foundation,1966,"Southern California Horticultural Institute.       ",v.16-18(1966-1968),English,Page 24
https://www.biodiversitylibrary.org/page/54283837,Book,"Malayan garden plants, no. 1-11",Singapore,Botanic Gardens Singapore,1949,"Botanic Gardens (Singapore)       ",,English,8
https://www.biodiversitylibrary.org/page/59307817,Book,Orchideeën welke in Ned.-Indië gekweekt kunnen worden,Bandoeng,A. C. Nix,1935,"Dakkus, P. M. W.       ",,Dutch,
