﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251472,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/7872965,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 183
https://www.biodiversitylibrary.org/page/12808312,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 214
https://www.biodiversitylibrary.org/page/53120904,Book,The fishes of Zanzibar : Acanthopterygii,London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 37
https://www.biodiversitylibrary.org/page/6349733,Book,Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther,London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 37
https://www.biodiversitylibrary.org/page/6349861,Book,Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther,London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,
https://www.biodiversitylibrary.org/page/50551515,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1943,"Coryndon Memorial Museum.       ",v.17=no.75-80 (1943-1944),English,Page 300
https://www.biodiversitylibrary.org/page/50551522,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1943,"Coryndon Memorial Museum.       ",v.17=no.75-80 (1943-1944),English,
https://www.biodiversitylibrary.org/page/58102789,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 624
https://www.biodiversitylibrary.org/page/26710876,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,
