﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2133720,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 30
https://www.biodiversitylibrary.org/page/2133612,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 126
https://www.biodiversitylibrary.org/page/33571364,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.6,French,Page 511
https://www.biodiversitylibrary.org/page/21036032,Journal,Bulletin,[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 87
https://www.biodiversitylibrary.org/page/39616188,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/6720720,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 654
https://www.biodiversitylibrary.org/page/48494062,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 654
https://www.biodiversitylibrary.org/page/8676251,Book,A catalogue of the Coccidæ of the world,"Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 87
https://www.biodiversitylibrary.org/page/62006936,Book,A census of New South Wales plants,Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 166
https://www.biodiversitylibrary.org/page/38750461,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.23 (MAT-MON),English,Page 756
https://www.biodiversitylibrary.org/page/48219932,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.11 (1827),French,
https://www.biodiversitylibrary.org/page/36851985,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 468
https://www.biodiversitylibrary.org/page/738892,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 733
https://www.biodiversitylibrary.org/page/33494445,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 719
https://www.biodiversitylibrary.org/page/33497294,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 486
https://www.biodiversitylibrary.org/page/63449529,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.4:pt.2 (1863),English,Page 230
https://www.biodiversitylibrary.org/page/764796,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 58
https://www.biodiversitylibrary.org/page/342356,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 780
https://www.biodiversitylibrary.org/page/18865336,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 780
https://www.biodiversitylibrary.org/page/50952450,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 780
https://www.biodiversitylibrary.org/page/16486447,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 780
https://www.biodiversitylibrary.org/page/62338867,Book,A handbook to plants in Victoria,"[Carlton, Vic.]",Melbourne University Press,1972,"Willis, J. H.     (James Hamlyn), 1910 -1995",vol. 2: Dicotyledons,English,Page 510
https://www.biodiversitylibrary.org/page/2226169,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 147
https://www.biodiversitylibrary.org/page/2226606,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 593
https://www.biodiversitylibrary.org/page/32681196,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 537
https://www.biodiversitylibrary.org/page/392235,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 158
https://www.biodiversitylibrary.org/page/10116035,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1891,"Royal Society of Tasmania.       ",1891,English,Page 16
https://www.biodiversitylibrary.org/page/34929174,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 167
https://www.biodiversitylibrary.org/page/34929177,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 170
https://www.biodiversitylibrary.org/page/34929180,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 173
https://www.biodiversitylibrary.org/page/34929184,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 177
https://www.biodiversitylibrary.org/page/34929185,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 178
https://www.biodiversitylibrary.org/page/2938978,Book,Prodromus florae Novae Hollandiae et Insulae Van-Diemen : exhibens characteres plantarum,Norimbergae,Sumtibus L. Schrag,1827,"Brown, Robert,      1773 -1858",,Latin,Page 403
https://www.biodiversitylibrary.org/page/6157704,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 547
https://www.biodiversitylibrary.org/page/2954703,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,,Page 547
https://www.biodiversitylibrary.org/page/36315824,Book,Prodromus floræ Novæ Hollandiæ et Insulæ Van-Diemen : exhibens characteres plantarum quas annis 1802-1805,Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,Latin,Page 547
https://www.biodiversitylibrary.org/page/151384,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1839,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 755
https://www.biodiversitylibrary.org/page/37724370,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1900,"Bailey, Frederick Manson      1827 -1915",pt.3 (1900),English,
https://www.biodiversitylibrary.org/page/23925886,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,Page 547
https://www.biodiversitylibrary.org/page/795513,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1793,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1793),French,Page 205
https://www.biodiversitylibrary.org/page/33348826,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1793,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1793),French,Page 205
https://www.biodiversitylibrary.org/page/37374886,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/3300606,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.27 (1894),English,Page 27
https://www.biodiversitylibrary.org/page/3300609,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.27 (1894),English,Page 31
https://www.biodiversitylibrary.org/page/3301054,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.27 (1894),English,Page 67
https://www.biodiversitylibrary.org/page/51726958,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 574
https://www.biodiversitylibrary.org/page/12453777,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 574
https://www.biodiversitylibrary.org/page/30016205,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1890,"Field Naturalists' Club of Victoria.       ",v.7 (1890-1891),English,Page 119
https://www.biodiversitylibrary.org/page/30016226,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1890,"Field Naturalists' Club of Victoria.       ",v.7 (1890-1891),English,Page 138
https://www.biodiversitylibrary.org/page/9725482,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.22 (1905-1906),English,Page 61
https://www.biodiversitylibrary.org/page/9899313,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.27 (1910-1911),English,Page 119
https://www.biodiversitylibrary.org/page/50784951,Book,Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data,London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 112
https://www.biodiversitylibrary.org/page/50785036,Book,Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data,London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 197
https://www.biodiversitylibrary.org/page/39468078,Journal,The Wombat: Journal of the Geelong Field Naturalists' Club,"Geelong, Victoria",Geelong Field Naturalists Club,1895,"Geelong Field Naturalists Club       ",v.1-5:no.3 (1895-1902),English,Page 56
