﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101214,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 249
https://www.biodiversitylibrary.org/page/56935370,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 181
https://www.biodiversitylibrary.org/page/676502,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 37
https://www.biodiversitylibrary.org/page/676516,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 51
https://www.biodiversitylibrary.org/page/50734595,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 83
https://www.biodiversitylibrary.org/page/5157974,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Supplement 1
https://www.biodiversitylibrary.org/page/648357,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1882,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 77
https://www.biodiversitylibrary.org/page/648368,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1882,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 88
https://www.biodiversitylibrary.org/page/34089327,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.301-325 (1915-1917),English,Page 4
https://www.biodiversitylibrary.org/page/35539601,Journal,Bulletin,"Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 8
https://www.biodiversitylibrary.org/page/35539706,Journal,Bulletin,"Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 113
https://www.biodiversitylibrary.org/page/4875708,Journal,Bulletin,"Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 47
https://www.biodiversitylibrary.org/page/4875800,Journal,Bulletin,"Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 47
https://www.biodiversitylibrary.org/page/5199806,Journal,Bulletin,"Washington, D.C",The Division,1900,"United States.  Division of Agrostology.     ",no. 21-25 (1900-1901),English,Page 47
https://www.biodiversitylibrary.org/page/1925433,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 41
https://www.biodiversitylibrary.org/page/368637,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 56
https://www.biodiversitylibrary.org/page/410262,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 300
https://www.biodiversitylibrary.org/page/399171,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Page 82
https://www.biodiversitylibrary.org/page/399178,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Page 89
https://www.biodiversitylibrary.org/page/399201,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Page 112
https://www.biodiversitylibrary.org/page/399214,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Page 125
https://www.biodiversitylibrary.org/page/399219,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Page 130
https://www.biodiversitylibrary.org/page/399221,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Page 132
https://www.biodiversitylibrary.org/page/399222,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Page 133
https://www.biodiversitylibrary.org/page/399255,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Page 166
https://www.biodiversitylibrary.org/page/380244,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 81
https://www.biodiversitylibrary.org/page/380307,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 144
https://www.biodiversitylibrary.org/page/380313,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 150
https://www.biodiversitylibrary.org/page/380314,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 151
https://www.biodiversitylibrary.org/page/380352,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 189
https://www.biodiversitylibrary.org/page/19961299,Book,Farmer's cyclopedia : a compilation of such bulletins and reports as are indispensable to the practical farmer,"Garden City, N. Y","Doubleday, Page",1915,,4,English,Page 164
https://www.biodiversitylibrary.org/page/53808779,Book,Flora of Arizona and Sonora,"Oquawaka, Ill",H.N. Patterson,1884,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,English,Page 3
https://www.biodiversitylibrary.org/page/55243024,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1946,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 261
