﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872802,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 148
https://www.biodiversitylibrary.org/page/63689518,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1994,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.6 (1984-1997),Italian,Page 2
https://www.biodiversitylibrary.org/page/63689519,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1994,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.6 (1984-1997),Italian,Page 3
https://www.biodiversitylibrary.org/page/63689521,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1994,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.6 (1984-1997),Italian,Page 5
https://www.biodiversitylibrary.org/page/60345989,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 450
https://www.biodiversitylibrary.org/page/50291913,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 52
https://www.biodiversitylibrary.org/page/50291938,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 77
https://www.biodiversitylibrary.org/page/28279299,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 108
https://www.biodiversitylibrary.org/page/28279302,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 111
https://www.biodiversitylibrary.org/page/56146020,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 653
