﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440344,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 110
https://www.biodiversitylibrary.org/page/5079263,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 314
https://www.biodiversitylibrary.org/page/58114039,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 314
https://www.biodiversitylibrary.org/page/16069161,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 362
https://www.biodiversitylibrary.org/page/39077529,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 201
https://www.biodiversitylibrary.org/page/10689682,Book,Descrizione e notomia degli animali invertebrati della Sicilia citeriore : osservati vivi negli anni 1822-1830 / da S. delle Chiale,Naples,C. Batelli,1841,"Delle Chiaie, S.     (Stefano), 1794 -1860","t.4-5, 8",Italian,Page 104
https://www.biodiversitylibrary.org/page/13245578,Journal,Isis von Oken,Jena,Expedition der Isis,1836,"Oken, Lorenz,      1779 -1851",1836,German,Page 291
https://www.biodiversitylibrary.org/page/13241781,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 49
https://www.biodiversitylibrary.org/page/13242001,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 473
https://www.biodiversitylibrary.org/page/8578870,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1878,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.12=n.F. Bd.5 (1878),English,Page 182
https://www.biodiversitylibrary.org/page/5533576,Book,Leçons sur la physiologie et l'anatomie comparée de l'homme et des animaux / faites à la Faculté des Sciences de Paris par H. Milne Edwards,Paris,Librairie de Victor Masson,1858,"Milne-Edwards, H.     (Henri), 1800 -1885",3,French,Page 59
https://www.biodiversitylibrary.org/page/32605752,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 201
https://www.biodiversitylibrary.org/page/12560456,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 32
https://www.biodiversitylibrary.org/page/7471768,Journal,Rendiconto delle adunanze e de' lavori dell'Accademia delle Scienze sezione della Società Reale Borbonica di Napoli,Napoli,Società Reale Borbonica,1846,"Accademia delle Scienze di Napoli       ",t.5(1846),Italian,Page 162
https://www.biodiversitylibrary.org/page/10090780,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1905,"Muséum d'histoire naturelle de Genève.       ",t.13 (1905),French,Page 135
