﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38929840,Book,"History, progeny, and locations of crabapples of documented authentic origin","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1970,"United States.  Agricultural Research Service.     ",no.2,English,Page 18
https://www.biodiversitylibrary.org/page/38929897,Book,"History, progeny, and locations of crabapples of documented authentic origin","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1970,"United States.  Agricultural Research Service.     ",no.2,English,Page 91
https://www.biodiversitylibrary.org/page/44652971,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 106
https://www.biodiversitylibrary.org/page/44653009,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 144
https://www.biodiversitylibrary.org/page/44910765,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 106
https://www.biodiversitylibrary.org/page/44910803,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 144
https://www.biodiversitylibrary.org/page/36771335,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 161
https://www.biodiversitylibrary.org/page/36771472,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 298
https://www.biodiversitylibrary.org/page/36771590,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 416
https://www.biodiversitylibrary.org/page/38929840,Journal,National Arboretum contribution,"Washington, D.C",The Arboretum,1970,"United States.  Agricultural Research Service.     ",no.2,English,Page 18
https://www.biodiversitylibrary.org/page/38929897,Journal,National Arboretum contribution,"Washington, D.C",The Arboretum,1970,"United States.  Agricultural Research Service.     ",no.2,English,Page 91
https://www.biodiversitylibrary.org/page/36707780,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 428
https://www.biodiversitylibrary.org/page/36708195,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 843
