﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554640,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 34
https://www.biodiversitylibrary.org/page/15066317,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 16 (1888),German,Page 528
https://www.biodiversitylibrary.org/page/27868463,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1881,"Suomen Tiedeseura       ",Heft 36-37 (1881-1882),Multiple,Page 104
https://www.biodiversitylibrary.org/page/34683839,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1882,"Suomen Tiedeseura       ",Heft 37 (1882),Multiple,Page 104
https://www.biodiversitylibrary.org/page/27856343,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 356
https://www.biodiversitylibrary.org/page/7292520,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 356
https://www.biodiversitylibrary.org/page/50734420,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 23
https://www.biodiversitylibrary.org/page/53365942,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 316
https://www.biodiversitylibrary.org/page/47110203,Book,"Macrofungi of La Butte Creek, Fidler-Greywillow and Colin-Cornwall Wildland Provincial Parks",[Edmonton],"Alberta Community Development, Parks and Protected Areas Division",2003,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/47110193,Book,"Macrofungi of La Butte Creek, Fidler-Greywillow and Colin-Cornwall Wildland Provincial Parks",[Edmonton],"Alberta Community Development, Parks and Protected Areas Division",2003,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/10207498,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1881,"Societas pro Fauna et Flora Fennica       ",Haft. 6 (1881),Swedish,Page 16
https://www.biodiversitylibrary.org/page/63101479,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",July/August (2021),English,Page 16
https://www.biodiversitylibrary.org/page/56622387,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 166
https://www.biodiversitylibrary.org/page/11826239,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1887,,yr. 9,French,Page 10
https://www.biodiversitylibrary.org/page/39011830,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/39011829,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/54312863,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2012,"Norfolk and Norwich Naturalists' Society.       ",v.45:pt.1(2012),English,
https://www.biodiversitylibrary.org/page/60256878,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 119
