﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55067149,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 84
https://www.biodiversitylibrary.org/page/55067285,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 220
https://www.biodiversitylibrary.org/page/55067446,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 381
https://www.biodiversitylibrary.org/page/54929418,Book,"Botanical report of Mexican Biological Expedition, 1938 : Cerro Potosi, Nuevo Leon, Mexico",,,1938,"Schneider, Richard A.   (Botanist),    ",,,Seq. 2
https://www.biodiversitylibrary.org/page/728414,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1650
https://www.biodiversitylibrary.org/page/20785317,Book,Flowering plants of the Riviera : a sescriptive account of 1800 of the more interesting species,London ; New York,"Longmans, Green",1914,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",,English,Page 183
https://www.biodiversitylibrary.org/page/8107317,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 444
https://www.biodiversitylibrary.org/page/52109566,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 114
https://www.biodiversitylibrary.org/page/47876668,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1942,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 192
https://www.biodiversitylibrary.org/page/47876673,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1942,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 195
https://www.biodiversitylibrary.org/page/15549939,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1650
