﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16168265,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 749
https://www.biodiversitylibrary.org/page/16168266,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 750
https://www.biodiversitylibrary.org/page/40574434,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 118
https://www.biodiversitylibrary.org/page/53131612,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,Page 198
https://www.biodiversitylibrary.org/page/53376394,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1992,"Museu Paraense       ","8, no 1, 1992",Portugese,Page 61
https://www.biodiversitylibrary.org/page/7468637,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 222
https://www.biodiversitylibrary.org/page/7468647,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 232
https://www.biodiversitylibrary.org/page/397690,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 329
https://www.biodiversitylibrary.org/page/28827248,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 23
https://www.biodiversitylibrary.org/page/10559411,Book,Florae Romanae prodromus alter : exhibens plantas vasculares circa Romam in Cisapenninis pontificiae dictionis provinciis in Umbria et Piceno sponte venientes : secundum sexuale systema dispositas,Romae,Ex Typographeo Bonarum Artium,1864,"Sanguinetti, Pietro,      1802 -1868",,Latin,Page 206
https://www.biodiversitylibrary.org/page/43582970,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 484
https://www.biodiversitylibrary.org/page/43582971,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 485
https://www.biodiversitylibrary.org/page/43582973,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 487
https://www.biodiversitylibrary.org/page/32740943,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1988-1989,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 8-9 1988-89,English,Page 7
https://www.biodiversitylibrary.org/page/39872462,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 259
https://www.biodiversitylibrary.org/page/12529313,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 29
https://www.biodiversitylibrary.org/page/12529506,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 222
https://www.biodiversitylibrary.org/page/12529924,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 640
https://www.biodiversitylibrary.org/page/12529932,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 648
https://www.biodiversitylibrary.org/page/12529935,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 651
https://www.biodiversitylibrary.org/page/12529936,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 652
https://www.biodiversitylibrary.org/page/12529947,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 663
https://www.biodiversitylibrary.org/page/12529950,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 666
https://www.biodiversitylibrary.org/page/27897450,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1901,"Davenport Academy of Natural Sciences.       ",v. 9-10 1901-1906,English,
https://www.biodiversitylibrary.org/page/49106359,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1933,"Botanical Society and Exchange Club of the British Isles.       ",v.10pts.3-6(1933-1934),English,
https://www.biodiversitylibrary.org/page/13418018,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1922,,v.34 (1922),French,Page 523
