﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1479302,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1901,,v.10=no.37-40 (1901),English,Page 185
https://www.biodiversitylibrary.org/page/5090035,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 393
https://www.biodiversitylibrary.org/page/33508499,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 393
https://www.biodiversitylibrary.org/page/9333038,Book,Catalogus coleopterorum Europae et Caucasi,Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 191
https://www.biodiversitylibrary.org/page/25906970,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 412
https://www.biodiversitylibrary.org/page/47914396,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1923,,Jahrg.40 (1923),German,Page 85
https://www.biodiversitylibrary.org/page/7042476,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.6 (1908),English,Page 85
https://www.biodiversitylibrary.org/page/7043458,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.6 (1908),English,Page 735
https://www.biodiversitylibrary.org/page/2145766,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,Page 279
https://www.biodiversitylibrary.org/page/8074514,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1901,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 39 1901,English,Page 11
https://www.biodiversitylibrary.org/page/8074741,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1901,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 39 1901,English,Page 226
https://www.biodiversitylibrary.org/page/8074742,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1901,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 39 1901,English,Page 227
https://www.biodiversitylibrary.org/page/35239678,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1906,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 44 1906,English,Page 393
https://www.biodiversitylibrary.org/page/35193585,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1909,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 47 1909,English,Page 23
https://www.biodiversitylibrary.org/page/5909407,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 602
https://www.biodiversitylibrary.org/page/11113289,Book,Katalog der in der Paläarctischen Region lebenden Binnenconchylien,Karlshamn,E.G. Johansson's Buchdruckerei,1890,"Westerlund, Carl Agardh,      1831 -1908",,German,Page 119
https://www.biodiversitylibrary.org/page/11113322,Book,Katalog der in der Paläarctischen Region lebenden Binnenconchylien,Karlshamn,E.G. Johansson's Buchdruckerei,1890,"Westerlund, Carl Agardh,      1831 -1908",,German,Page 152
https://www.biodiversitylibrary.org/page/28245644,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1902,"Lockyer, Norman,   Sir,   1836 -1920",v.67=no.1723-1748 (1902-1903),English,Page 55
https://www.biodiversitylibrary.org/page/51349346,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1901,"Botanical Exchange Club and Society of the British Isles.       ",v.2 (1901-1910),English,Page 11
https://www.biodiversitylibrary.org/page/49459910,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1915,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 327
