﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511096,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 362
https://www.biodiversitylibrary.org/page/40853973,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 472
https://www.biodiversitylibrary.org/page/40853974,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 473
https://www.biodiversitylibrary.org/page/40864010,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 4
https://www.biodiversitylibrary.org/page/40911784,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 104
https://www.biodiversitylibrary.org/page/40017981,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 105
https://www.biodiversitylibrary.org/page/40017986,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 110
https://www.biodiversitylibrary.org/page/16021721,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 379
https://www.biodiversitylibrary.org/page/1502788,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 499
https://www.biodiversitylibrary.org/page/1534614,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 142 (1972),English,Page 67
https://www.biodiversitylibrary.org/page/57657624,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.252 (1976) = ser.3:no.359 (1976),French,p. 225
https://www.biodiversitylibrary.org/page/57657625,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.252 (1976) = ser.3:no.359 (1976),French,p. 226
https://www.biodiversitylibrary.org/page/57657626,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.252 (1976) = ser.3:no.359 (1976),French,p. 227
https://www.biodiversitylibrary.org/page/57657627,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.252 (1976) = ser.3:no.359 (1976),French,p. 228
https://www.biodiversitylibrary.org/page/57657628,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.252 (1976) = ser.3:no.359 (1976),French,p. 229
https://www.biodiversitylibrary.org/page/57657629,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.252 (1976) = ser.3:no.359 (1976),French,p. 230
https://www.biodiversitylibrary.org/page/57657630,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.252 (1976) = ser.3:no.359 (1976),French,p. 231
https://www.biodiversitylibrary.org/page/57657631,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.252 (1976) = ser.3:no.359 (1976),French,p. 232
https://www.biodiversitylibrary.org/page/57657639,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.252 (1976) = ser.3:no.359 (1976),French,p. 240
https://www.biodiversitylibrary.org/page/3131759,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 218
https://www.biodiversitylibrary.org/page/34991530,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 130
https://www.biodiversitylibrary.org/page/52873553,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1983,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.3 (1983),English,Page 246
https://www.biodiversitylibrary.org/page/54660152,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 202
https://www.biodiversitylibrary.org/page/54660153,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 203
https://www.biodiversitylibrary.org/page/54660158,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 208
https://www.biodiversitylibrary.org/page/54660159,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 209
https://www.biodiversitylibrary.org/page/49026896,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 87
https://www.biodiversitylibrary.org/page/37159349,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1913,"Doflein, Franz,      1873 -1924",,German,Page 32
