﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62798397,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2016,"Australian Network for Plant Conservation.       ",v.25:no.1 (2016:Jun-Aug),English,Page 26
https://www.biodiversitylibrary.org/page/61054800,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1985,"Australian Systematic Botany Society       ",no.45 (1985:Dec),English,Page 5
https://www.biodiversitylibrary.org/page/11468769,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/37642397,Book,"The botany of the Kimberleys, Northwest Australia",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/58681730,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 494
https://www.biodiversitylibrary.org/page/58681794,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 517
https://www.biodiversitylibrary.org/page/58681799,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 522
https://www.biodiversitylibrary.org/page/58209437,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 629
https://www.biodiversitylibrary.org/page/58209553,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 745
https://www.biodiversitylibrary.org/page/58748762,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 511
https://www.biodiversitylibrary.org/page/58752554,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 468
https://www.biodiversitylibrary.org/page/58752588,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 502
https://www.biodiversitylibrary.org/page/58786140,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 535
https://www.biodiversitylibrary.org/page/46703218,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 75
https://www.biodiversitylibrary.org/page/37664045,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/31478438,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.1,Latin,Page 417
https://www.biodiversitylibrary.org/page/35300180,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 141
https://www.biodiversitylibrary.org/page/48516148,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1966,,v.12 (1966),English,Page 264
https://www.biodiversitylibrary.org/page/48737788,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1978,"Queensland Museum.       ",v.19:pt.1 (1978),English,Page 116
https://www.biodiversitylibrary.org/page/11461353,Book,New or noteworthy Philippine plants ...,Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.11-17,English,Page 31
https://www.biodiversitylibrary.org/page/51234450,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 31
https://www.biodiversitylibrary.org/page/694695,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 31
https://www.biodiversitylibrary.org/page/3344293,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1882,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 741
https://www.biodiversitylibrary.org/page/34874600,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1952,"Linnean Society of New South Wales.       ",v.76=no.353-358 (1951-1952),English,Page 210
https://www.biodiversitylibrary.org/page/34874602,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1952,"Linnean Society of New South Wales.       ",v.76=no.353-358 (1951-1952),English,Page 212
https://www.biodiversitylibrary.org/page/34948203,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 244
https://www.biodiversitylibrary.org/page/48566919,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1940,"Royal Society of Queensland.       ",v.51-52 (1940-1941),English,Page 65
https://www.biodiversitylibrary.org/page/48566929,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1940,"Royal Society of Queensland.       ",v.51-52 (1940-1941),English,Page 75
https://www.biodiversitylibrary.org/page/48554950,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1942,"Royal Society of Queensland.       ",v.53-54 (1942-1943),English,Page 49
https://www.biodiversitylibrary.org/page/60653432,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2009,"Royal Society of Queensland.       ",v.114 (2009:Mar),English,Page 7
https://www.biodiversitylibrary.org/page/63055739,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1911,"Queensland.  Department of Agriculture and Stock.     ",vol.27 (1911),English,Page 65
https://www.biodiversitylibrary.org/page/37383065,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1899,"Bailey, Frederick Manson      1827 -1915",pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/37383068,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1899,"Bailey, Frederick Manson      1827 -1915",pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/50566976,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1908,"Queensland Naturalists' Club.       ",v.1:no.1-12 (1908-1913),,Page 45
https://www.biodiversitylibrary.org/page/58514795,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1981,"National Herbarium of New South Wales,       ",v.2:no.2 (1981),English,Page 208
https://www.biodiversitylibrary.org/page/60006572,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 60
