﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34138112,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1869,"Société Linneenne de Maine-et-Loire.       ",v.11 (1869),,Page 267
https://www.biodiversitylibrary.org/page/33772495,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1867,"Società dei naturalisti e matematici di Modena.       ",anno 2 (1867),Italian,Page 12
https://www.biodiversitylibrary.org/page/11666804,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1892,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.7 (1892),Italian,Page 17
https://www.biodiversitylibrary.org/page/61802251,Journal,Bulletin de la Société centrale d'Aquiculture et de pèche,Paris,La Société,1898,"Société Centrale D'Aquiculture Et De Pèche.       ",v.10 1898,French,Page 394
https://www.biodiversitylibrary.org/page/8266661,Book,Essai sur l'histoire des vertébrés de la Provence et des départements circonvoisins,Marseille,M. Lebon,1882,"Réguis, J. M. F.       ",,French,Page 119
https://www.biodiversitylibrary.org/page/18031747,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 90
https://www.biodiversitylibrary.org/page/52448751,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1890,"Fatio, Victor,      1838 -1906",v.5 (1890),French,455
https://www.biodiversitylibrary.org/page/52448857,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1890,"Fatio, Victor,      1838 -1906",v.5 (1890),French,553
https://www.biodiversitylibrary.org/page/12793415,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 561
https://www.biodiversitylibrary.org/page/1195753,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",3,French,Page 561
https://www.biodiversitylibrary.org/page/52711295,Book,Histoire naturelle des poissons du bassin du Léman,Genève,Georg,1874,"Lunel, Alphonse       ",,French,176
https://www.biodiversitylibrary.org/page/4780660,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, mŒurs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche",Paris,Bailli©·re,1866,"Blanchard, Emile,      1819 -1900",,French,Page 651
https://www.biodiversitylibrary.org/page/13649840,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 651
https://www.biodiversitylibrary.org/page/18921964,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 651
https://www.biodiversitylibrary.org/page/6704323,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 178
https://www.biodiversitylibrary.org/page/6704377,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1876,"Boulart, R.     (Raoul), 1849 -1901",1,French,Page 222
