﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46816282,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1975,"Amateur Entomologists' Society (Great Britain)       ",v.34(1975),English,Page 85
https://www.biodiversitylibrary.org/page/46953206,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 149
https://www.biodiversitylibrary.org/page/46806539,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1981,"Amateur Entomologists' Society (Great Britain)       ",v.40(1981),English,Page 48
https://www.biodiversitylibrary.org/page/63657292,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1953,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.1 (1949-1954),Italian,Page 1
https://www.biodiversitylibrary.org/page/14742380,Journal,The Hope reports,Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.8 (1910-1913),English,Page 12
https://www.biodiversitylibrary.org/page/60491292,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.10 (1913-1922),English,Page 358
https://www.biodiversitylibrary.org/page/50551596,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1943,"Coryndon Memorial Museum.       ",v.17=no.75-80 (1943-1944),English,Page 363
https://www.biodiversitylibrary.org/page/41065041,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 317
https://www.biodiversitylibrary.org/page/22948336,Book,On a collection of butterflies,London,,1880,"Butler, Arthur G.     (Arthur Gardiner), 1844 -1925",2,English,Page 436
https://www.biodiversitylibrary.org/page/30978415,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 192
https://www.biodiversitylibrary.org/page/31575565,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1902,"Zoological Society of London.       ",1902:v.1 (Jan.-Apr.),English,Page 45
https://www.biodiversitylibrary.org/page/53102057,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.4,English,Page 11
https://www.biodiversitylibrary.org/page/43315408,Journal,"Ruwenzori expedition, 1934-5 ...",London,Printed by order of the Trustees of the British Museum,1939,"British Museum (Natural History)       ",v.III: no.3(1939),English,Page 86
https://www.biodiversitylibrary.org/page/12114069,Journal,Transactions of the Entomological Society of London,London,The Society,1898,"Royal Entomological Society of London       ",1898,English,Page 436
https://www.biodiversitylibrary.org/page/12027836,Journal,Transactions of the Entomological Society of London,London,The Society,1906,"Royal Entomological Society of London       ",1906,English,Page xci
https://www.biodiversitylibrary.org/page/12027837,Journal,Transactions of the Entomological Society of London,London,The Society,1906,"Royal Entomological Society of London       ",1906,English,Page xcii
https://www.biodiversitylibrary.org/page/14919793,Book,"The Uganda protectorate; an attempt to give some description of the physical geography, botany, zoology, anthropology, languages and history of the territories under British protection in East Central Africa, between the Congo Free State and the Rift Valley and between the first degree of south latitude and the fifth degree of north latitude",London,Hutchinson & Co,1902,"Johnston, Harry,      1858 -1927",v.1 (1902),English,Page 457
