﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085637,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 278
https://www.biodiversitylibrary.org/page/55734653,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1965,"African Violet Society of America.       ",v.19 (1965-1966),English,Page 42
https://www.biodiversitylibrary.org/page/55485008,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2002,"African Violet Society of America.       ",v.55 (2002),English,Page 1
https://www.biodiversitylibrary.org/page/55485011,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2002,"African Violet Society of America.       ",v.55 (2002),English,Page 4
https://www.biodiversitylibrary.org/page/55485056,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2002,"African Violet Society of America.       ",v.55 (2002),English,Page 41
https://www.biodiversitylibrary.org/page/55591400,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2003,"African Violet Society of America.       ",v.56:no.1 (2003:Jan.-Feb.),English,Page 61
https://www.biodiversitylibrary.org/page/55591401,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2003,"African Violet Society of America.       ",v.56:no.1 (2003:Jan.-Feb.),English,Page 62
https://www.biodiversitylibrary.org/page/55591402,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2003,"African Violet Society of America.       ",v.56:no.1 (2003:Jan.-Feb.),English,Page 63
https://www.biodiversitylibrary.org/page/58691625,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2010,"African Violet Society of America.       ",v.63-64 (2010-2011),English,Page 26
https://www.biodiversitylibrary.org/page/58692071,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2010,"African Violet Society of America.       ",v.63-64 (2010-2011),English,Page 56
https://www.biodiversitylibrary.org/page/46179130,Book,"Biodiversity status and trends in the Eastern Arc Mountains and coastal forests of Kenya and Tanzania region, 2008-2013","Nairobi, Kenya","BirdLife International, African Partnership Secretariat",2014,"Gereau, Roy E.,       ",,English,Page 33
https://www.biodiversitylibrary.org/page/62151169,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.1 (2009),English,Page 16
https://www.biodiversitylibrary.org/page/62151170,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.1 (2009),English,Page 17
https://www.biodiversitylibrary.org/page/62151193,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.1 (2009),English,Page 40
https://www.biodiversitylibrary.org/page/62151194,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.1 (2009),English,Page 41
https://www.biodiversitylibrary.org/page/62150737,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.2 (2009),English,Page 32
https://www.biodiversitylibrary.org/page/61994975,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.2 (1999),,Page 7
https://www.biodiversitylibrary.org/page/62957054,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 125
https://www.biodiversitylibrary.org/page/62957277,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 258
https://www.biodiversitylibrary.org/page/31632916,Book,Threatened Swallowtail Butterflies of the World: the IUCN Red Data Book,,,1985,,1985,English,Page 348
https://www.biodiversitylibrary.org/page/47225842,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1989,"National Museums of Kenya       ",v.2:no.2 (1989:Apr.),English,Page 44
https://www.biodiversitylibrary.org/page/47557454,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 25
https://www.biodiversitylibrary.org/page/47557453,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 26
https://www.biodiversitylibrary.org/page/47557447,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 32
https://www.biodiversitylibrary.org/page/47557413,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 60
https://www.biodiversitylibrary.org/page/47557590,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 44
