﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3873446,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1911,"'s Lands Plantentuin.       ",ser.2:no.1-6 (1911-1912),English,Page 21
https://www.biodiversitylibrary.org/page/2211397,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 29
https://www.biodiversitylibrary.org/page/2033446,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 132
https://www.biodiversitylibrary.org/page/8721731,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890),German,Page 494
https://www.biodiversitylibrary.org/page/28852569,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,Page 474
https://www.biodiversitylibrary.org/page/8619815,Journal,Proceedings of the Linnean Society of London,London,Published for the Linnean Society of London by Academic Press [etc.],1906,"Linnean Society of London.       ",v. 119-121 (1906-1909),English,
https://www.biodiversitylibrary.org/page/14781431,Journal,Rivista di patologia vegetale,Padova,Tipografia del Seminario,1908,"Istituto di patologia vegetale (Università di Milano)       ",ser.2 v.3 1908-1909,Italian,Page 5
https://www.biodiversitylibrary.org/page/14781437,Journal,Rivista di patologia vegetale,Padova,Tipografia del Seminario,1908,"Istituto di patologia vegetale (Università di Milano)       ",ser.2 v.3 1908-1909,Italian,Page 11
https://www.biodiversitylibrary.org/page/22629675,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches, unter Mitwirkung von Max Bamberger [et. el.]",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",2,German,Page 1068
https://www.biodiversitylibrary.org/page/41004548,Book,The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms,London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2 (1866),English,Page 1127
https://www.biodiversitylibrary.org/page/27621529,Journal,Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling,Amsterdam,J. Müller,1903,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12 (1903-1904),Dutch,Page 371
